﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"A Year of Collective Action Progress Report 2021","Responsible Jewellery Council",2021,"Responsible Jewellery Council, A YEAR OFCOLLECTIVEACTION: People, purpose,partnerships and progressthrough the pandemic, 2021, pp.4 -139.","Responsible Jewellery Council","Economic,Environmental","Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Market access,Sustainable sourcing,Wages and remuneration","Audits and assurance,Gender,Legality and due diligence,Supply chain benefits","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Responsible Jewellery Council: Lead with purpose in challenging times: Progress report May 2020","Responsible Jewellery Council (RJC)",2020-5,,"Responsible Jewellery Council (RJC)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Consumers and supply chains-Other","Audits and assurance,Gender,Legality and due diligence,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"2019-2020 Outcomes of Responsible Jewellery Council (RJC) certification on labour rights and working practices in India","Social Accountability International (SAI)/Responsible Jewellery Council (RJC)",2020,,"Social Accountability International (SAI)",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety,Wages and remuneration,Workers voice and representation","Living wage,Remediation,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs","ISEAL Alliance",2018-7,"ISEAL Alliance, Understanding Certified Small Producers' Needs, London, ISEAL Alliance, 2018.","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Summary)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Webinar)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Video)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"External Evaluation of Goodweave project 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India'","C&A Foundation",2018-7,"Traidcraft Services India, External Evaluation of 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India, C&A Foundation, India, 2018.","Traidcraft Services India",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety","Gender,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards",GoodWeave,"Jewelry,Textiles/Garment",Jewelry-Other,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Workers voice and representation","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
"GoodWeave Annual Report: 2016 Year in Review",GoodWeave,2017-0-0,"GoodWeave, GoodWeave Annual Report: 2016 Year in Review, Goodweave, 2016.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Livelihoods","Child labor,Education,Traceability",Workers,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Voluntary Sustainability Standards",GoodWeave,"Agriculture,Jewelry,Textiles/Garment","Bedding,Rug,Tea,Textiles",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"GoodWeave Annual Report: 2017 Year in Review",GoodWeave,2017-0-0,"GoodWeave, GoodWeave Annual Report: 2017 Year in Review, Goodweave, 2017.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Livelihoods","Child labor,Education,Traceability",Workers,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Voluntary Sustainability Standards",GoodWeave,"Agriculture,Jewelry,Textiles/Garment","Bedding,Carpets,Rug,Tea,Textiles",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - basic",,,N/A
"Sustainability schemes for mineral resources: a comparative overview","Bundesanstalt für Geowissenschaften und Rohstoffe",2017-0-0,"Kickler, K. and Dr. G. Franken, Sustainability Schemes for Mineral Resources: A Comparative Overview, Hannover, Bundesanstalt für Geowissenschaften und Rohstoffe, 2017.","Kickler, K.,Dr. Franken, G.","Economic,Environmental,Social","Child rights and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Land rights",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Jewelry,Mining","Diamonds,Gold,Natural stones,Platinium,Silver",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Designing sustainability certification for greater impact: perceptions, expectations and recommendations in sustainability certification schemes","Centre for Social Responsibility in Mining (CSRM)",2016,"Mori Junior, R. and S. H. Ali, Designing Sustainability Certification for Greater Impact: Perceptions, expectations and recommendations in sustainability certification schemes, Brisbane, Centre for Social Responsibility in Mining (CSRM), The University of Queensland, 2016.","Mori Junior, R.,Ali, S.H.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Cost of inputs","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Continuing to measure our impact: RJC impacts report 2015","Responisble Jewellery Council (RJC)",2015-0-0,"Responsible Jewellery Council (RJC), Continuing to measure our impact: RJC impacts report 2015, London RJC, 2015.","Responisble Jewellery Council (RJC)","Economic,Environmental,Social","Consumers and supply chains,Wages and workers' rights","Occupational health and safety,Sustainable sourcing,Traceability","Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Building responsible Jewellery supply chains: RJC impacts report 2014","Responisble Jewellery Council (RJC)",2014-0-0,"Salomon, F. et al., Building responsible Jewellery supply chains: RJC impacts report, London, RJC, 2014.","Salomon, F.,van der Mijn, M.,Carrigan, M.,Carter, A.,Horning, J.,Kapoor, A.,Sundaram, S.,Gupta, G.,Moraes, C.","Economic,Environmental,Social","Consumers and supply chains,Wages and workers' rights","Occupational health and safety,Sustainable sourcing,Traceability","Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
