﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Continuous improvement of VIVA-certified wines: analysis and perspective of greenhouse gas emissions",MDPI,2023,"Casolani, N., Chiodo, E., and Liberatore, L., 'Continuous improvement of VIVA-certified wines: analysis and perspective of greenhouse gas emissions', Sustainability, vol. 15, no. 3, 2023","Casolani, N.,Chiodo, E.,Liberatore, L.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Processed food",Wine,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su15032349,"42.79662641,12.07001339"
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"The environmental impacts of different organic rice management in Italy considering different productive scenarios",Elsevier,2022,"Vaglia, V., et al., 'The environmental impacts of different organic rice management in Italy considering different productive scenarios', Science of the Total Environment, vol.853, 2022","Vaglia, V.,Bacenetti, J.,Orlando, F.,Alali, S.,Bosso, E.,Bocchi, S.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention","Science of the Total Environment",10.1016/j.scitotenv.2022.158365,"42.79662641,12.07001339"
"Economic and environmental assessment of conventional versus organic durum wheat production in southern Italy",MDPI,2022,"Bux, C., et al., 'Economic and environmental assessment of conventional versus organic durum wheat production in southern Italy', Sustainability, vol. 14, no. 15, 2022","Bux, C.,Lombardi, M.,Varese, E.,Amicarelli, V.",Environmental,"Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Wheat,Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su14159143,"42.79662641,12.07001339"
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"The European Union market for sustainable products - The retail perspective on sourcing policies and consumer demand","International Trade Centre",2019-5,"International Trade Centre, The European Union Market For Sustainable Products The Retail Perspective On Sourcing Policies And Consumer Demand, ITC and European Commission, 2019, pp 1-47.","International Trade Centre","Economic,Environmental","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainable sourcing","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other","Consumer products,Electronics,Processed food,Textiles/Garment,Toys","Beverages,Cell phones,Computers,Food products,Furniture,Office furniture,Textiles,Textual and printed materials,Toys",Europe,"France,Germany,Italy,Netherlands,Spain","Monitoring report","Monitoring report - basic",,,"40.4637,3.7492"
"Use of multiple indicators to compare sustainability performance of organic vs conventional vineyard management",Elsevier,2019,"Borsato, E., et al., 'Use of multiple indicators to compare sustainability performance of organic vs conventional vineyard management', Science of the Total Environment, vol. 711, 2019","Borsato, E.,Zucchinelli, M.,D'Ammaro, D.,Giubilato, E.,Zabeo, A.,Criscione, P.,Pizzol, L.,Cohen, Y.,Tarolli, P.,Lamastra, L.,Marinello, F.",Environmental,"Climate change,Freshwater and oceans,Participant costs and benefits","Cost of inputs,GHG emissions,Water use efficiency",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools,Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)","Processed food",Wine,Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention","Science of the Total Environment",10.1016/j.scitotenv.2019.135081,"42.79662641,12.07001339"
"Motivations, adoption and impact of voluntary environmental certification in the Italian Forest based industry: The case of the FSC standard","Elsevier B.V.",2017,"Galati, A., Gianguzzi, G., Tinervia, S., Crescimanno, M., La Mela Veca, D. S., 'Motivations, adoption and impact of voluntary environmental certification in the Italian Forest based industry: Thecase of the FSCstandard',Forest Policy and Economics, 83 (July), 2017, 169-76 pp.","Galati, A.,Gianguzzi, G.,Tinervia, S.,Crescimanno, M.,La Mela Veca, D. S.",Economic,"Consumers and supply chains,Participant costs and benefits","Price premiums,Quality of product,Sales of product,Traceability","Finance,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2017.08.002,N/A
"A simplified method for the assessment of carbon balance in agriculture: an application in organic and conventional micro-agroecosystems in a long-term experiment in Tuscany, Italy","Italian Society for Agronomy",2014,"Lazzerini, G., et al., 'A simplified method for the assessment of carbon balance in agriculture: an application in organic and conventional micro-agroecosystems in a long-term experiment in Tuscany, Italy', Italian Journal of Agronomy, vol.9, no. 2, 2014, pp. 55-62","Lazzerini, G.,Migliorini, P.,Moschini, V.,Pacini, C.,Merante, P.,Vazzana, C.",Environmental,"Climate change","GHG emissions",Smallholders,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Agriculture products - All",Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention","Italian Journal of Agronomy",10.4081/ija.2014.566,"43.6637079764306,11.1396081852117"
"Environmental Impacts and Life Cycle Analysis of Organic Meat Production and Processing","John Wiley &amp; Sons, Inc. and the Institute of Food Technologists",2012,"Castellini, C., et al, 'Environmental Impacts and Life Cycle Analysis of Organic Meat Production and Processing.', In Organic Meat Production and Processing (Eds Ricke, S. C., Van Loo, E. J, Johnson, M. G. &amp; O'Bryan, C. A.) 2012, John Wiley &amp; Sons, Inc. and the Institute of Food Technologists, pp. 113-36.","Castellini, A. C.,Boggia, A.,Paolotti, L.,Thoma, G. J.,Kim, D. S.","Environmental,Social","Climate change,Forests and other ecosystems,Wages and workers' rights","Ecosystem quality,GHG emissions,Occupational health and safety","Ecosystem ,Workers","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards","International Standards Organization 14001 (ISO 14001)",Livestock,"Poultry meat (fresh or frozen)",Europe,Italy,"Empirical study","Empirical study - control not matched, data collected post-intervention",,10.1002/9781118229088.ch7,N/A
"Chemical and biological indicators of soil quality in organic and conventional farming systems in Central Italy","Elsevier B.V.",2006,"Marinari, S., et al, 'Chemical and biological indicators of soil quality in organic and conventional farming systems in Central Italy', Ecological Indicators, 6 (4), 2006, 1-11.","Marinari, S.,Mancinelli, R.,Campiglia, E.,Grego, S.",Environmental,"Pesticides, fertilizers and soil","Soil health",Ecosystem ,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Clover,Sunflower,Wheat",Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Indicators",10.1016/j.ecolind.2005.08.029,N/A
