﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Driving decent work: How effective are supply chain approaches in the apparel sector?","Evidensia, Rainforest Alliance and IDH",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Factories Cambodia,Better Work",Textiles/Garment,"Garment,Ready-Made Garment",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Integrating human rights in the sustainability governance of global supply chains: Exploring the deforestation-land tenure nexus",Elsevier,2024-2,https://doi.org/10.1016/j.envsci.2024.103690,"Schilling-Vacaflor, A. ,Gustafsson, M-T.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms,Land rights","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,"Europe,South America",Brazil,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers","Environmental Science and Policy",https://doi.org/10.1016/j.envsci.2024.103690,N/A
"Company action in collective efforts for sustainable land use at scale","Tropical Forest Alliance",2023-10,,"Aurora, L. ,Puspitaloka, D.,Lloyd, J.",Environmental,,"Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Brazil Cattle Agreements,Consumer Goods Forum (CGF)","Agriculture,Livestock","Beef meat (fresh or frozen),Cocoa,Palm oil,Soy",,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Leakage does not fully offset soy supply-chain efforts to reduce deforestation in Brazil","Nature Communications",2022-9,"Villoria, N., Garrett, R., Gollnow, F. and Carlson, K., ""Leakage does not fully offset soy supply-chain efforts to reduce deforestation in Brazil. Nature Communications"", 13(1), 2022.","Villoria, N.,Garrett, R.,Gollnow, F.,Carlson, K.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Amazon Soy Moratorium",Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Communications",,N/A
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Should payments for environmental services be used to implement zero-deforestation supply chain policies? The case of soy in the Brazilian Cerrado",ScienceDirect,2022-4,"Garrett, R. et al., 'Should payments for environmental services be used to implement zero-deforestation supply chain policies? The case of soy in the Brazilian Cerrado', World Development, Vol. 152, 2022.","Garrett, R.,Grabs, J.,Cammelli, F.,Gollnow, F.,Levy, S.","Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,Payment for ecosystem services",,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Cerrado Working Group ",Multi-sector,Multi-sector-Other,"South America",Brazil,"Empirical study,Modeling study","Empirical study - qualitative,Modeling study - two scenario comparison","World Development",10.1016/j.worlddev.2022.105814,"-13.090980,-55.908958"
"Effects of demand-side restrictions on high-deforestation palm oil in Europe on deforestation and emissions in Indonesia","IOP Publishing",2022-1-5,"Busch, J. et al., 'Effects of demand-side restrictions on high-deforestation palm oil', Environmental Research Letters, 17, 2022. 
in Europe on deforestation and emissions in Indonesia","Busch, J.,Amarjargal, O.,Taheripour, F.,Austin, K.,Koenig, K.,Hertel, T.,Siregar, R.","Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,GHG emissions,Sustainable sourcing","Innovation / innovative solutions","SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Asia,Indonesia,"Modeling study","Modeling study - patterns at a large scale using context variables","Environmental Research Letters",10.1088/1748-9326/ac435e,N/A
"Halting deforestation from agricultural value chains: the role of governments","Food and Agriculture Organisation of the United States (FAO)",2022,"DeValue, K., et al., Halting deforestation from agricultural value chains: the role of governments, Rome, 2022","DeValue, K.,Takahashi, N.,Woolnough, T.,Merle, C.,Fortuna S.,Agostini, A.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Sustainable sourcing","Ecosystem ,Finance,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Brazil Cattle Agreements,Consumer Goods Forum (CGF),High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,,"Synthesis paper - literature review",,,N/A
"Mapping and monitoring zero-deforestation commitments",BioScience,2021-10,"Austin, K. G. et al., 'Mapping and Monitoring Zero-Deforestation Commitments', BioScience, Vol. 71 (10), 2021, 1079-1090.","Austin, K.,Heilmayr, R.,Benedict, J.,Burns, D.,Eggen, M.,Grantham, H.,Greenbury, A.,Hill, J.,Jenkins, C.,Luskin, M.,Manurung, T.,Rasmussen, L.,Rosoman, G.,Rudordd, B.,Satar, M.,Smith, C.,Carlson, K.",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains","Amazon Soy Moratorium,High Carbon Stock Approach (HCSA)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",BioScience,https://doi.org/10.1093/biosci/biab082,N/A
