﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Would transitioning from conventional to organic oat grains production reduce environmental impacts? A LCA case study in North-East Canada",Elsevier,2022,"Viana, L. R., et al., 'Would transitioning from conventional to organic oat grains production reduce environmental impacts? A LCA case study in North-East Canada', Journal of Cleaner Production, vol. 349, 2022#","Viana, L. R.,Dessureault, P. L.,Marty, C.,Loubet, P.,Levasseur, A.,Boucher, J. F.,Paré, M. C.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Oats,"North America",Canada,"Empirical study","Empirical study - control not matched, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2022.131344,"61.36206324,-98.30777028"
"What's behind the label? Assessing the impact of MSC and ASC seafood Certification in Canada","Sea Choice",2017-9,"Arnold, S., Roebuck, K. What's Behind the Label? Assessing the Impact of MSC and ASC Seafood Certification in Canada, 2017, Sea Choice, pp. 34.","Arnold, S.,Roebuck, K.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon (aquaculture),Wild stock","North America",Canada,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Global Impacts Report 2017","Marine Stewardship Council (MSC)",2017,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-44.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","Africa,Asia,Australia & Oceania,Europe,North America","Australia,Canada,New Zealand,South Africa,United States of America","Briefing or opinion","Other resources - synthesis products",,,N/A
"Balancing market access with local practice: understanding harvester group motivations and experiences with marine stewardship council certification","University of Guelph",2017,"Goshulak, L., Balancing market access with local practice: understanding harvester group motivations and experiences with marine stewardship council certification, University of Guelph, 2017.","Goshulak, L.","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Freshwater and oceans-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Canada,"Empirical study","Empirical study - qualitative",,,N/A
"The rise of territorial eco-certifications: new politics of transnational sustainability governance in the fishery sector",Elsevier,2016-2,"Foley, P., Havice, E., The rise of territorial eco-certifications: new politics of transnational sustainability governance in the fishery sector, Geoforum, 69, 2016, pp. 24-33.","Foley, P.,Havice, E.","Economic,Social","Participant costs and benefits","Participant costs and benefits-Other","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","Asia,Europe,North America","Canada,Iceland,Japan,United States of America","Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Geoforum,10.1016/j.geoforum.2015.11.015,N/A
"Indigenous Rights, Environmental Rights, or Stakeholder Engagement? Comparing IFC and OECD Approaches to Implementation of the Business Responsibility to Respect Human Rights","McGill University",2016,"Seck, S. L., 'Indigenous Rights, Environmental Rights, or Stakeholder Engagement? Comparing IFC and OECD Approaches to Implementation of the Business Responsibility to Respect Human Rights', McGill Journal of Sustainable Development Law (MJSDL), 92, 2016, 47-92.","Seck, S. L.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Supply chain benefits,Transparency,Workers","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms","International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Organisation for Economic Cooperation and Development (OECD) Guidelines for Multinational Enterprises (OECD MNE Guidelines)",Mining,Mining-Other,"North America",Canada,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - basic","McGill Journal of Sustainable Development Law (MJSDL)",,N/A
"A reflection on First Nations in their boreal homelands in Ontario between a rock and a caribou","Conservation and Society",2015,"Smith, M.A., 'A reflection on First Nations in their boreal homelands in Ontario between a rock and a caribou', Conservation &amp; Society, Vol. 13, No. 1 (2015), pp. 23-38","Smith, M.A.","Environmental,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples","SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Multi-sector,Multi-sector-Other,"North America",Canada,"Empirical study","Empirical study - qualitative","Conservation and Society",,"61.3621,-98.3078"
"Certifying the commons: eco-certification, privatization, and collective action.","Resilience Alliance",2014,"Foley, P., and B. McCay. 2014. Certifying the commons: eco-certification, privatization, and collective action. Ecology and Society 19(2): 28.","Foley, P.,McCay, B.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms","Accessibility,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Lobster,Shrimp/prawn","North America","Canada,Mexico","Briefing or opinion","Other resources - synthesis products","Ecology and Society",10.5751/ES-06459-190228,N/A
"Who pays attention to indigenous peoples in sustainable development and why? Evidence from socially responsible investment mutual funds in North America","Organization and Environment",2014,"Nikolakis, W., Nelson, H.W., and Cohen, D.H., 'Who pays attention to indigenous peoples in sustainable development and why? Evidence from socially responsible investment mutual funds in North America', Organization and Environment, 2014, pg: 1-15","Nikolakis, W., Nelson, H.W., and Cohen, D.H.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent",,,"Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Services,"Financial and insurance activities","North America",Canada,"Empirical study","Empirical study - qualitative","Organization and Environment",,"61.3621,-98.3078"
"The political economy of marine stewardship council certification: processors and access in newfoundland and labrador's inshore shrimp industry",Wiley-Blackwell,2012-3,"Foley, P., The political economy of marine stewardship council certification: processors and access in newfoundland and labrador's inshore shrimp industry, Journal of Agrarian Change, 12, 2-3, 2012, pp.436-457.","Foley, P.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Conflict resolution,Governance mechanisms","Accessibility,Cooperatives,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Shrimp/prawn,"North America",Canada,"Briefing or opinion","Other resources - synthesis products","Journal of Agrarian Change",10.1111/j.1471-0366.2011.00344.x,"51.673088, -53.921272"
"Aboriginal peoples and forest certification a review of the Canadian situation","Ecology and Society",2010-0,"Tikina, A., et al., 'Aboriginal peoples and forest certification a review of the Canadian situation', Ecology and Society, Vol. 15, No. 3, Sep 2010.","Tikina, A.,Innes, J. L. ,Trosper, R. L. ,Larson, B. C. ,Tikina, A., et al.","Environmental,Social","Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Access to credit,Conflict resolution,Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Income diversification,Land rights","Indigenous peoples,Transnational governance,Transparency","SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"North America",Canada,"Synthesis paper","Synthesis paper - literature review","Ecology and Society",,"61.3621,-98.3078"
