﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Advancing gender equality an agrifood systems: what's working?",ISEAL,2024-3,"Stancliffe Bird, M., ""Advancing gender equality an agrifood systems: what's working?"", ISEAL, London, 2024","Stancliffe Bird, M.",Social,Livelihoods,"Access to credit,Land tenure",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Grain sorghum,Green beans,Maize or corn,Millet,Wheat","Africa,Asia,Central America and Caribbean,Global","Guatemala,Indonesia,Kenya","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Improving visibility in cotton supply chains to achieve transparency","International Initiative for Sustainable Development (IISD) and State of Sustainability Initiatives (SSI)",2024,"Elder, S., V. Voora, and P. Courtemanche, Improving visibility in cotton supply chains to achieve transparency, IISD and SSI, 2024","Elder, S.,Voora, V.,Courtemanche, P.","Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other",Transparency,"SDG 12 - Responsible Production and Consumption",,,"Agriculture,Textiles/Garment","Cotton (raw)",Asia,"Bangladesh,India,Sri Lanka","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A resource guide on gender equality for FOLUR","United Nations Development Programme",2023-9,"Nini-Pavli, A., ""A resource guide on gender equality for FOLUR"", United Nations Development Programme,, New York, 2023.","Nini-Pavli, A. ","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Wages and workers' rights","Afforestation,Income diversification,Land tenure,Training,Wages and remuneration",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Ten promising pathways to GHG emission reduction in the global food system",,2023-5,"Pingault N and Martius C., ""Ten promising pathways to GHG emission reduction in the global food system"", Bogor, Indonesia, CIFOR, 2023.",,Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Water stewardship: understanding the agricultural landscape in Spain",,2023-3,"Alliance for Water Stewardship, ""Water stewardship: understanding the agricultural landscape in Spain"", Alliance for Water Stewardship, 2023.",,"Economic,Environmental","Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Agriculture-Other,Europe,Spain,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Price interventions as a part of living Income strategies: lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan","Oxfam GB",2023-3,"Mira, A.. ""Price Interventions as a Part of Living Income Strategies: Lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan"", Oxford, Oxfam GB, 2023. ","Mira, A.",Economic,"Participant costs and benefits,Wages and workers' rights","Price premiums,Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Rice,Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Tacking pollution from the apparel sector: water stewardship with Ethiopian cotton farmers ",,2023-2,,,Environmental,"Freshwater and oceans","Water use efficiency",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Cotton made in Africa",Agriculture,"Cotton (raw)",Africa,Ethiopia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Identifying opportunities to deliver effective and efficient outcomes from business-biodiversity action",Elsevier,2023-2,,"White, T.B.,Mukherjee, N.,Petrovan, S.O.,Sutherland, W.J.","Economic,Environmental","Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife,Knowledge,Rare, threatened and endangered species","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations","Environmental Science and Policy",,N/A
"Company landscape engagement for cocoa sustainability: progress and the path forward","Tropical Forest Alliance, Proforest and CDP",2023-1,,"Galuchi, T.P.D.,Aurora, L. ,Arceo, N.M.P.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches",,"Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Cocoa,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
"Grievance mechanisms in multi-stakeholder initiatives: providing effective remedy for human rights violations?","Cambridge University Press",2023-1,,"Harrison, J. and Wielga, M.",Social,"Wages and workers' rights","Wages and workers' rights-Other",Remediation,"SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Supply chain investment programs,Voluntary Sustainability Standards","Bonsucro,Fair Wear Foundation,Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)",,,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review","Business and Human Rights Journal",,N/A
