﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Global evidence on context and agency interventions to empower women and girls ","International Bank for Reconstruction and Development and The World Bank",2023,,"International Bank for Reconstruction and Development,The World Bank",Social,"Child rights and wellbeing","Child labor,Education",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,"Africa,Asia,Central America and Caribbean","Bangladesh,Haiti,India,Kenya,Liberia,Malawi,Nepal,Rwanda,South Africa,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring & Evaluation System in 2020","Rountable on Sustainable Biomaterials",2021-5-31,"RSB, 'Understanding Our Footprint Outcomes Of RSB's Monitoring & Evaluation System in 2020', 2021.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration",Transparency,"SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Brazil,China,Ethiopia,South Africa","Monitoring report","Monitoring report - performance",,,"35.861660,104.195396"
"New horizons: Reviewing 2019","Roundtable on Sustainable Biomaterials",2020,"RSB, 'New Horizons: Reviewing 2019', 2020.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Deforestation and forest protection,Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration",,"SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Africa,Europe,South America","Brazil,Ethiopia,Netherlands,South Africa","Monitoring report","Monitoring report - performance",,,N/A
"Gold Standard Market report 2020","Gold Standard",2020,"Gold Standard, Gold Standard Market Report 2020, 2020, pp. 2-18.","Gold Standard","Economic,Environmental","Climate change","GHG emissions","Audits and assurance,Finance","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Gold Standard",Services,"Financial and insurance activities","Africa,South America","Colombia,South Africa","Monitoring report","Monitoring report - basic",,,"4.5709,74.2973"
"Dynamic capability building and social upgrading in tourism  - Potentials and limits of sustainability standards",Routledge,2020,"Surmeier, A. (2020) 'Dynamic Capability Building and Social Upgrading in Tourism: Potentials and Limits of Sustainability Standards'. Journal of Sustainablle Tourism, 28, 10, 2020, pp. 1498-1518.",Routledge,"Economic,Social","Consumers and supply chains,Wages and workers' rights","Ethical labelling,Wages and remuneration","Gender,Living wage,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Services,"Tourism services",Africa,"South Africa","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Sustainable Tourism",,"30.5595,22.9375"
"Global Impacts Report 2017","Marine Stewardship Council (MSC)",2017,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-44.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","Africa,Asia,Australia & Oceania,Europe,North America","Australia,Canada,New Zealand,South Africa,United States of America","Briefing or opinion","Other resources - synthesis products",,,N/A
"Drivers and Constraints for Adopting Sustainability Standards in Small and Medium-sizedEnterprises (SMEs)","German Development Institute",2017,"Sommer, C, Drivers and Constraints forAdopting Sustainability Standardsin Small and Medium-sizedEnterprises (SMEs), German Development Institute, 2017, pp. 1-67.","Sommer, C.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Market access","Smallholders,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Services,"Other service activities","Africa,Asia,South America","Brazil,China,India,Indonesia,South Africa","Monitoring report","Monitoring report - basic",,,"30.5595,22.9375"
"The south african experience with msc certification: a perspective",Elsevier,2016-10,"Butterworth, D., The south african experience with msc certification: a perspective, Fisheries Research, Vol. 182, 2016, pp. 124-127","Butterworth, D.","Economic,Environmental","Participant costs and benefits","Participant costs and benefits-Other","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Descriptive information","Descriptive information - field learning, stories and situations","Fisheries Research",10.1016/j.fishres.2016.02.021,"-29.00034095, 25.08390093"
"Estimating the economic benefits of MSC certification for the SouthAfrican hake trawl fishery","Fisheries Research",2016,"Lallemand, P. et.al. 'Estimating the economic benefits of MSC certification for the SouthAfrican hake trawl fishery', Fisheries Research, 182, 2016, pg: 98-115","Lallemand, P.,Bergh, M.,Hansen, M.,Purves, M.",Economic,"Participant costs and benefits","Market access,Sales of product","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Modeling study","Modeling study - future scenario or potential effects","Fisheries Research",10.1016/j.fishres.2016.02.003,N/A
"Public-private collaboration on policy, standards, regulations and trade facilitatoin for organic agriculture (Briefing paper)","United Nations Forum on Sustainability Standards",2015-4,"Bowen, D. and U. Hoffmann, Pubilc-Private Collaboration on Policy, Standards, Regulations and Trade Facilitation for Organic Agriculture, Geneva, UNFSS, 2015.","Bowen, D.,Hoffmann, U.","Environmental,Social","Consumers and supply chains","Sustainable sourcing","Innovation / innovative solutions,Multiple certification,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Multi-sector,Multi-sector-Other,"Africa,Europe,North America","Denmark,Republic of Moldova,South Africa,United States of America","Descriptive information","Descriptive information - contextual and operational",,,N/A
"An Appraisal of the Socio-economic Impacts and Challenges of Fair Trade among Emerging Farmers in the Eastern Cape, South Africa","Taylor & Francis",2014,"Moyo, P., Mugabe, T.C., 'An appraisal of the socio-economic impacts and challenges of fair trade among emerging farmers in the Eastern Cape, South Africa', Journal of Human Ecology, 47(2), 2014, 201-207.","Moyo, P.,Mugabe, T. C.","Economic,Social","Child rights and wellbeing,Participant costs and benefits","Cost of inputs,Education,Market access","Finance,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Oranges,Africa,"South Africa","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Human Ecology",10.1080/09709274.2014.11906754,N/A
"Cooperation between scientists, NGOs and industry in support of sustainable fisheries: the South African hake Merluccius spp. trawl fishery experience","Journal of Fish Biology",2013,"Field, J.G. et.al., 'Cooperation between scientists, NGOs and industry in support of sustainable fisheries: the South African hake Merluccius spp. trawl fishery experience', Journal of Fish Biology, 83, 2013, pg: 1019-1034","Field, J.G.,Attwood, C. G.,Jarre, A.,Sink, K.,Atkinson,  L. J.,Petersen, S.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Consumer preferences,Fish stock health,Knowledge,Sustainable sourcing","Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Empirical study","Empirical study - qualitative","Journal of Fish Biology",10.1111/jfb.12118,"-29.00034095, 25.08390093"
"Is Fairtrade in commercial farms justifiable? Its impact on commercial and small-scale producers in South Africa","Taylor &amp; Francis",2013,"Jari, B., Snowball, J. D., Fraser, G. C. G., 'Is Fairtrade in commercial farms justifiable? Its impact on commercial and small-scale producers in South Africa', Agrekon, 52 (4), 2013, 66-88.","Jari, B.,Snowball, J. D.,Fraser, G. C. G.","Economic,Social","Child rights and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Education,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Finance,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Fresh fruits and vegetables",Africa,"South Africa","Empirical study","Empirical study - no control, data collected post-intervention",Agrekon,10.1080/03031853.2013.847036,N/A
"Connecting the complex lived worlds of Fairtrade.",Routledge,2010-12,,"Herman, A.","Economic,Social","Wages and workers' rights","Wages and remuneration","Remediation,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Wine grapes",Africa,"South Africa","Empirical study","Empirical study - qualitative",,,"-29.00034095,25.08390093"
"Black economic empowerment in the South African wine industry: fair trade, power relations and socio-economic rights. MSc thesis.","Norwegian University of Life Sciences (UMB)",2009,"Melkeraaen, S.S., Black economic empowerment in the South African wine industry: fair trade, power relations and socio-economic rights, 2009.","Melkeraaen, S.S.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Land tenure",Accessibility,,"Voluntary Sustainability Standards","Fairtrade International","Processed food",Wine,Africa,"South Africa","Empirical study","Empirical study - qualitative",,,N/A
"The Marine Stewardship Council and developing countries",Wiley-Blackwell,2008-9,"Ponte, S., 'The marine stewardship council and developing countries', in Ward, T., and Philips, B. (ed.), Seafood Ecolabelling: Principles and Practice,  Hoboken, Wiley-Blackwell, 2008, pp.287-306.","Ponte, S.",Social,"Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Rights of indigenous peoples and local communities","Ethical labelling","Accessibility,Audits and assurance,Pro-poor development","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Descriptive information","Descriptive information - field learning, stories and situations",,,"-29.00034095, 25.08390093"
"The integration of South African fisheries into the global economy: past, present and future",Elsevier,2006-1,"Crosoer, D., van Sittert, L., Ponte, S., The integration of south african fisheries into the global economy: past, present and future, Marine Policy, 30, 1, 2006, pp.18-29","Crosoer, D.,van Sittert, L.,Ponte, S","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Market access",Accessibility,"SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Marine Policy",10.1016/j.marpol.2005.06.013,"-29.00034095, 25.08390093"
"Ethical trade in African horticulture: gender, rights and participation","Institute of Development Studies",2004,"Smith, S.,  Auret, D., Barrientos, S., Dolan, C.,Kleinbooi, K., Njobvu, C., Opondo, M., Tallontire, A., Ethical trade in African horticulture: gender, rights and participation, Working Paper Series, 223. Brighton: IDS, 2004, 53 pp.","S. Smith,D. Auret,S. Barrientos,C. Dolan,K. Kleinbooi,C. Njobvu,M. Opondo,A. Tallontire",Social,"Child rights and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Community development and infrastructure,Occupational health and safety,Wages and remuneration","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Ethical Trading Initiative (ETI)",Agriculture,"Flowers,Fresh fruits and vegetables",Africa,"Kenya,South Africa,Zambia","Descriptive information","Descriptive information - field learning, stories and situations",,,"-38.416097,-63.616672"
