﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Voluntary sustainability standards (VSS) and the “greening” of high-emitting industry sectors in Brazil","German Institute of Development and Sustainability",2024-1,"Thorstensen, V., Hernandez, A. M., Corrêa, R, O., Brito, D. T., Arima Junior, M. K., Rebouças Mota, C., Megale, T. M., Zuchieri, A. M., &amp; Thomazella, F. J., ""Voluntary Sustainability Standards (VSS) and the “greening” of high-emitting industry sectors in Brazil: Mapping the sustainability efforts of the private sector"", German Institute of Development and Sustainability, Bonne, 2024. (","Thorstensen, V.,Hernandez, A. M.,Corrêa, R, O.,Brito, D. T.,Arima Junior, M. K.,Rebouças Mota, C.,Megale, T. M.,Zuchieri, A. M.,Thomazella, F. J.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),UN Global Compact,UN Guiding Principles on Business and Human Rights",,"Energy products,Fuel,Gas,Metal","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-10.78777702, -53.09783113"
"Drivers, benefits and challenges of ASI membership and certification: ASI certification survey 2021","Aluminium Stewardship Initiative (ASI)",2022-2,,"Aluminium Stewardship Initiative (ASI)","Economic,Environmental,Social",,,,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Analysis of implementation of greenhouse gas (GHG) emissions reporting from ASI certified entities: March 2020-March 2021 update","Aluminium Stewardship Initiative (ASI)",2021-10-12,,"Atmolite ",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,"Mining products",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Analysis of the implementation of key governance and social criteria from ASI certified entities","Aluminium Stewardship Initiative (ASI)",2021-9,,"Leopold von Carlowitz",Social,"Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights",Livelihoods-Other,,,"Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Analysis of implementation of Biodiversity Assessment and Management by ASI Certified Entities","Aluminium Stewardship Initiative (ASI)",2021-8,,"Stuart Anstee and Associates",Environmental,,"Rare, threatened and endangered species,Species composition",,"SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The complementing role of sustainability standards in managing international and multi-tiered mineral supply chains",Elsevier,2021-7-10,,"Sauer, P.C.","Economic,Environmental","Consumers and supply chains",Traceability,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Bettercoal Initiative,Fairtrade International,Initiative for Responsible Mining Assurance (IRMA),Responsible Jewellery Council (RJC)",Mining,"Mining products,Natural stones",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Resources, Conservation &amp; Recycling",10.1016/j.resconrec.2021.105747,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Data Collation and Validation of Greenhouse Gas Emissions (GHGs) from ASI Members, as of July 2020","Aluminium Stewardship Initiative (ASI) ",2020-11,,Atmolite,Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Indigenous People's participation in sustainability standards for extractives.",Elsevier,2019-11,"Meadows, J., Annandale, M., Ota, L., Indigenous People's participation in sustainability standards for extractives. Land Use Policy, 88, 2019.","Meadows, J.,Annandale, M.,Ota, L.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent","Audits and assurance,Indigenous peoples,Innovation / innovative solutions","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy,Forestry,Mining",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Land Use Policy",10.1016/j.landusepol.2019.104118,N/A
"Aluminium Stewardship Initiative: 2019 Progress Report","Aluminium Stewardship Initiative",2019-0-0,"Aluminium Stewardship Initiative, Aluminium Stewardship Initiative: 2019 Progress Report, Aluminium Stewardship Initiative, 2019.","Aluminium Stewardship Initiative","Economic,Environmental,Social",,,,,"Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,"Other mining and quarrying products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Aluminium Stewardship Initiative: 2018 Progress report","Aluminium Stewardship Initiative",2018,"Aluminium Stewardship Initiative, Aluminium Stewardship Initiative: 2018 Progress report, Aluminium Stewardship Initiative, 2018.","Aluminium Stewardship Initiative","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)","Consumer products",Metal,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Monitoring impact of mineral sustainability standards to align with the Sustainable Development Goals","Centre for Social Responsibility in Mining (CSRM) and The University of Queensland",2018,"Sturman, K. et al., Monitoring impact of mineral sustainability standards to align with the Sustainable Development Goals, Brisbane, Centre for Social Responsibility in Mining (CSRM), The University of Queensland, 2018.","Sturman, K.,Rogers, P.,Imbrogiano, J.,Mori Junior, R.,Ezeigbo, C.","Economic,Environmental,Social","Consumers and supply chains,Rights of indigenous peoples and local communities","Free prior and informed consent,Sustainable sourcing","Legality and due diligence,Multiple certification,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Bettercoal Initiative,Conflict-Free Gold Standard (CFGS),Extractive Industries Transparency Initiative (EITI),Fairmined Standard for Gold and Associated Precious Metals (Fairmined),Fairtrade International,Global Reporting Initiative (GRI),Initiative for Responsible Mining Assurance (IRMA),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Regional Initiative on Illicit Trade in Natural Resources (RINR) of the International Conference on the Great Lakes Region (ICGLR),Responsible Jewellery Council (RJC),Responsible Minerals Initiative (RMI)",,,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Aluminium Stewardship Initiative: 2017 Progress report","Aluminium Stewardship Initiative",2017,"Aluminium Stewardship Initiative, Aluminium Stewardship Initiative: 2017 Progress report, Aluminium Stewardship Initiative, 2017.","Aluminium Stewardship Initiative","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)","Consumer products",Metal,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Leveraging greater impact of mineral sustainability initiatives: An assessment of interoperability","Centre for Social Responsibility in Mining, Sustainable Mining Institute and University of Queensland",2017,"Mori Junior, R., K. Sturman, and J. Imbrogiano, Leveraging greater impact of mineral sustainability initiatives: An assessment of interoperability, Brisbane, Centre for Social Responsibility in Mining/ Sustainable Mining Institute/ University of Queensland, 2017.","Mori Junior, R.,,Sturman, K.,Imbrogiano, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Sustainable sourcing","Legality and due diligence,Multiple certification,Transnational governance,Transparency","SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Conflict-Free Gold Standard (CFGS),Conflict-Free Smelter Program (CFSP),Dodd Frank Act,European Regulation on self-certification of responsible importers of tin, tantalum and tungsten, their ores, and gold originating in conflict-affected and high-risk areas (EUSC),Extractive Industries Transparency Initiative (EITI),Fairmined Standard for Gold and Associated Precious Metals (Fairmined),Fairtrade International,Global Reporting Initiative (GRI),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Cyanide Management Code (ICMC),International Standards Organization 14001 (ISO 14001),Mineral Certification Scheme of the International Conference on the Great Lakes Region (ICGLR),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),Social Accountability SA 8000 (SA 8000),United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Free, prior and informed consent: how to rectify the devastating consequences of harmful mining for indigeneous peoples'","Forest Peoples Programme",2017,"MacInnes, A., Colchester, M., Whitmore, A., 'Free, prior and informed consent: how to rectify the devastating consequences of harmful mining for indigeneous peoples'', Perspectives in Ecology and Conservation, 15 (2017), 2017, pg: 152-160","MacInnes, A., Colchester, M., Whitmore, A.",Social,"Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent","Audits and assurance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),International Council on Mining and Metals (ICMM)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Perspectives in Ecology and Conservation",,N/A
"Designing sustainability certification for greater impact: An analysis of the design characteristics of 15 sustainability certification schemes in the mining industry","Centre for Social Responsibility in Mining",2015-6,"Mori Junior, R., D.M. Franks, and S.H. Ali, Designing Sustainability Certification for Impact: Analysis of the Design Characteristics of 15 Sustainability Standards in the Mining Industry, Brisbane,Centre for Social Responsibility in Mining, 2015.","Mori Junior, R.,Franks, D.M.,Ali, S.H.","Economic,Social","Consumers and supply chains","Ethical labelling,Sustainable sourcing","Audits and assurance,Multiple certification,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Responsible Jewellery Council (RJC)",Mining,"Mining products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Mining, the aluminium industry, and indigenous peoples: enhancing corporate respect for indigenous peoples' rights","Asia Indigenous Peoples Pact (AIPP), Forest Peoples Programme (FPP) and International Union for Conservation of Nature (IUCN)",2015-0-0,"Doyle, C. M., H. Tugendhat, and R. Halip, Mining, the Aluminium Industry, andIndigenous Peoples: Enhancing Corporate Respect for Indigenous Peoples' Rights, Chiang Mai, Gloucestershire and Gland, AIPP,FPP and IUCN, 2015.","Doyle, C. M.,Tugendhat, H.,Halip, R.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,"Africa,Asia,Australia & Oceania,South America","Australia,Cambodia,Guinea,India,Suriname","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
