﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application","Wiley ",2023-12,"Depoorter, C. and A. Marx, 'Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application', Regulation &amp; Governance, 2023","Depoorter, C.,Marx, A.","Economic,Environmental",,"Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,,,"Regulation &amp; Governance",doi:10.1111/rego.12573,N/A
"Adopting sustainability standards: how do businesses benefit? (webinar)",,2023-5,,Evidensia,Economic,"Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Sustainable sourcing,Traceability","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"Sustainability and circularity in the textile value chain",,2023-5," UNEP, ""Sustainability and Circularity in the Textile Value Chain - A Global Roadmap"", United Nations Environment Programme, Paris, 2023.",,"Economic,Environmental","Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Textile Exchange",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland",Elsevier,2023-5,"Oberlack, C., Blare, T., Zambrino, L., Bruelisauer, S., Solar, J., Villar, G., Thomas, E. and Ramírez, M., ""With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland"", World Development, 165, 2023.","Oberlack, C.,Blare, T.,Zambrino, L.,Bruelisauer, S.,Solar, J.,Villar, G.,Thomas, E.,Ramírez, M.","Economic,Social","Participant costs and benefits","Cost of inputs,Knowledge","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Cocoa,"Europe,South America","Peru,Switzerland","Empirical study","Empirical study - qualitative","World Development",,N/A
"Global market report: Banana prices and sustainability",,2023-3,"Voora, V., Bermúdez, S., Farrell, J. J., Larrea, C., &amp; Luna, E., ""Global market report: Banana prices and sustainability"", Canada, International Institute for Sustainable Development, 2023.","Voora, V.,Bermúdez, S.,Farrell, J. J.,Larrea, C.,Luna, E.",Economic,"Climate change,Participant costs and benefits","Climate change adaptation/resilience,Sales of product","Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,"Banana (fresh)",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive",,2023-2,"IDH, The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive, IDH, 2023",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Carbon sequestration,Child labor,Deforestation and forest protection,GHG emissions,Sustainability Claims,Sustainable sourcing,Wages and remuneration,Water use efficiency","Jurisdictional approaches,Landscape approaches,Legality and due diligence,Living income,Living wage,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India",Routledge,2023,"Langford, N.J., K. Nadvi, and C. Braun-Munzinger, 'The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India', Review of International Political Economy, 30, 3, 2023, 1151-1176","Langford, N.J.,Nadvi, K.,Braun-Munzinger, C.",,"Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Market access,Sales of product,Sustainable sourcing,Training,Wages and remuneration","Audits and assurance,Supply chain benefits,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA),Social Accountability SA 8000 (SA 8000),trustea","Agriculture,Consumer products","Tea,Wearable crafts",Asia,"China,India","Empirical study","Empirical study - qualitative","Review of International Political Economy",https://doi.org/10.1080/09692290.2022.2089713,N/A
"Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains",MDPI,2022-12,"e Silva, R.C., et al., 'Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains', Sustainability, vol. 15, no.1, 2022, pp. 700","e Silva, R.C.,de Siqueira Camargo, R.,de Silva Medina, G.,Gatti, M.,Sevigne-Itoiz, E.,Lucia, L.D.,Mwabonje, O.N.","Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Quality of product,Sustainable sourcing,Traceability,Willingness-to-pay,Yield","Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Cotton (raw)",Global,Global-Other,,"Empirical study - qualitative,Synthesis paper - literature review",Sustainability,https://doi.org/10.3390/su15010700,N/A
"The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social groups","International Institute of Tropical Agriculture",2022-12,"Snyder, K. and E. Sulle, 'The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social group', 2022","Snyder, K.,Sulle, E.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Yield","Gender,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Africa,Asia","Bangladesh,Ethiopia,Ghana,Lao People's Democratic Republic,Malawi,Nepal","Synthesis paper","Synthesis paper - literature review",,,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"The business benefits of adopting sustainability standards: a review of literature and evidence in the last six years",ISEAL,2022-9,"Molenaar, J.W., ""The business benefits of adopting sustainability standards: A review of literature and evidence in the last six years"", London, ISEAL, 2022","Molenaar, J. W.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Knowledge,Market access,Price premiums,Sales of product,Sustainable sourcing,Traceability","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business case for certified sustainable palm oil","World Wildlife Fund (WWF)",2022-9,,"World Wildlife Fund (WWF)",Economic,"Consumers and supply chains,Participant costs and benefits","Price premiums,Sales of product,Sustainable sourcing","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Asia-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Business benefits of adopting sustainability standards (infographic)",ISEAL,2022-9,,ISEAL,Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Knowledge,Market access,Price premiums,Quality of product,Sustainable sourcing,Traceability,Training","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Value beyond value chains - case study collection: private sector companies engaging beyond their own value chains","United Nations Development Programme",2022-8-15,,"da Silva, A.,O'Malley, C.,Lambin, J.,Andriolo, L.,Groot, M.,Bonzom, P.,Sabrino, R.T.,Cooper, S.,Paul, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Jurisdictional approaches,Landscape approaches,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Supply chain investment programs","Jurisdictional approaches-Other",Agriculture,"Cocoa,Palm oil,Soy",Global,"Brazil,Côte d'Ivoire,Ghana,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Exploring Fairtrade's impact: a review of research on Fairtrade from 2015-20","Fairtrade International ",2022-6,,"Jodrell, D. ,Kaoukji, D. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child rights and wellbeing-Other","Cooperatives,Gender,Smallholders,Supply chain benefits,Workers",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps (webinar)",,2022-4-27,,,Environmental,"Plant and wildlife conservation","Habitat for plants and wildlife,Rare, threatened and endangered species","Ecosystem ,Finance,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,"Agriculture,Consumer products,Industrial products,Multi-sector",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Standards and investments in sustainable agriculture","International Institute for Sustainable Development (IISD)",2022-4-2,,"Voora, V. ,Larrea, C. ,Huppe, G. ,Nugnes, F. ",Economic,"Participant costs and benefits","Participant costs and benefits-Other","Finance,Risk mitigation / management,Supply chain benefits","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Setting science-based targets in the seafood sector: Best practices to date",WWF,2022-3,"WWF, Setting Science-Based Targets in the Seafood Sector: Best Practices to Date,WWF, 2022, pp. 1-82.",WWF,"Economic,Environmental,Social","Freshwater and oceans,Plant and wildlife conservation","Fish stock health,Species composition,Water use efficiency","Ecosystem ,Multiple certification,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Regenerative agriculture landscape analysis","Textile Exchange",2022-1,"Kelley, S. 'Regenerative Agriculture Landscape Analysis', Textile Exchange, 2022. ","Sarah Kelley","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Carbon sequestration,Climate change adaptation/resilience,Community development and infrastructure,Ecosystem quality,Soil health,Sustainable sourcing","Indigenous peoples,Landscape approaches,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange","Agriculture,Textiles/Garment",Textiles,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Forest 500 2022 annual report - A climate wake-up: but business failing to hear the alarm on deforestation ","Global Canopy",2022-1,"Burley, H., and Thomson, E., 2021,  A climate wake-up; but business failing  to hear the alarm on deforestation,  Global Canopy, Oxford, UK. ","Burley, H.,Thomson, E.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Trade policy and VSS - a developing countries' perspective (Podcast)","Evidensia  and United Nations Forum on Sustainability Standards (UNFSS)",2021-12-13,,,"Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Consumers and supply chains-Other","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Cost of inputs,Food security,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Workers voice and representation,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Sustainability Standards: a new deal to build forward better","International Trade Centre (ITC)",2021-9-27,,"International Trade Centre (ITC)",Economic,,,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Demand for Sustainable Products in Asia: Successes and challenges","Evidensia and International Institute for Sustainable Development (IISD)",2021-9-22,,,"Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Agriculture,"Coffee,Cotton (raw),Palm oil,Tea",Asia,Asia-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Policy sequencing to reduce tropical deforestation","Cambridge University Press",2021-9-8,"Furumo, P. and E. Lambin, 'Policy sequencing to reduce
tropical deforestation', Global Sustainability, Vol. 4 (24), 2021, 1-12.","Furumo, P.,Lambin, E.",Environmental,"Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection,Sustainable sourcing,Traceability","Supply chain benefits","SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Sustainability",10.1017/sus.2021.21,N/A
"Better trade for sustainable development: the role of voluntary sustainability standards ","UNCTAD (United Nations Conference on Trade and Development)",2021-8-30,,"Marx, A. ,Dietz, T. ,Elamin, N.E.A.,de Cordoba, S.F.",Economic,"Participant costs and benefits","Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Multiple certification,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Sector transformation: a systems approach to transforming commodity sectors",,2021-7-13,,"Jan Willem Molenaar,Jan Joost Kessler",,,,"Scalability / scalable solutions,Supply chain benefits","SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,,,,,,,N/A
"The complementing role of sustainability standards in managing international and multi-tiered mineral supply chains",Elsevier,2021-7-10,,"Sauer, P.C.","Economic,Environmental","Consumers and supply chains",Traceability,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Bettercoal Initiative,Fairtrade International,Initiative for Responsible Mining Assurance (IRMA),Responsible Jewellery Council (RJC)",Mining,"Mining products,Natural stones",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Resources, Conservation &amp; Recycling",10.1016/j.resconrec.2021.105747,N/A
"Sustainability standards and economic concerns: an academic roundtable discussion ","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-6-17,,,Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumers and supply chains-Other","Cooperatives,Finance,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sustainability standards and social concerns: an academic roundtable","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-5-4,,,Social,"Child rights and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Gender,Indigenous peoples,Living income,Living wage,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Making money local: Can protected areas deliver both economic benefits and conservation objectives? ","Secretariat of the Convention on Biological Diversity",2021-4,"Stolton, S., Timmins, H. and Dudley, N. (2021). Making Money Local: Can Protected Areas Deliver Both Economic  Benefits and Conservation Objectives?, Technical Series 97, Secretariat of the Convention on Biological Diversity,  Montreal. 108 Pages .","Stolton, S.,Timmins, H.,Dudley, N.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Forests and other ecosystems-Other","Ecosystem ,Finance,Indigenous peoples,Innovation / innovative solutions,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,"Argentina,Australia,Belize,Bhutan,Bolivia,Brazil,China,Costa Rica,Fiji,Finland,Germany,India,Jordan,Kenya,Lebanon,Madagascar,Malawi,Malaysia,Morocco,Namibia,Philippines,Rwanda,Seychelles,Sierra Leone,Switzerland,Uganda,United Kingdom,United States of America","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Building a better world: the crisis and opportunity of Covid-19","Institute of Development Studies (IDS)",2021-4,,"Taylor, P. ,McCarthy, M. (eds)","Economic,Environmental,Social",,,"Gender,Multidimensional poverty,Supply chain benefits,Workers","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","IDS Bulletin: Transforming Development Knowledge",,N/A
" Have food supply chain policies improved forest conservation and rural livelihoods?",,2021-3-16,,"Rachael Garrett,Ximena Rueda","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Afforestation,Deforestation and forest protection,Forest fires,Household Income (net),Product income (gross and net),Yield","Living income,Scalability / scalable solutions,Supply chain benefits","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Commodity market intelligence update no. 9 ","Good Growth Partnership ",2021-3,,WWF,"Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Deforestation and forest protection","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Pork meat (fresh or frozen),Poultry meat (fresh or frozen),Soy","Asia,South America","Bolivia,Indonesia","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Build-Back-Better from  COVID-19 with the adoption  of sustainability standards in  food systems","United Nations Conference on Trade and Development (UNCTAD) ",2021-3,"Lambert, S.R., Elamin, N.E.A, Fernandez de Cordoba, S., 'Build-Back-Better from COVID-19 with the adoption of sustainability standards in food systems', UNCTAD, 2021. ","Lambert, S.R.,Elamin, N.E.A.,Fernandez de Cordoba, S. ","Economic,Environmental,Social","Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Food security,Wages and remuneration","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"Trade policy and VSS (Podcast)","Evidensia and United Nations Forum on Sustainability Standards (UNFSS) ",2021-2-12,,,Economic,"Consumers and supply chains","Sustainable sourcing","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities","The CGIAR Research Program on Forests, Trees and Agroforestry (FTA)",2021-2,"Wardell, D.A., M. Piketty, G. Lescuyer, P. Pacheco, 'Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities', 2021.","Wardell, D.A.,Piketty, M.,Lescuyer, G.,Pacheco, P.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods","Deforestation and forest protection,Food security,Land tenure,Sustainable sourcing","Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Forestry,Livestock","Beef meat (fresh or frozen),Cocoa,Coffee,Palm oil,Rubber,Soy,Timber products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","The CGIAR Research Program on Forests, Trees and Agroforestry",10.17528/cifor/007944,N/A
"Coffee Barometer: 2020","Conservation International, Hivos, Oxfam Wereldwinkels and Solidaridad",2021-1-14,"Panhuysen, S. and Pierrot, J. (2020): Coffee Barometer 2020.","Panhuysen, S.,Pierrot, J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Consumer preferences,Deforestation and forest protection,Market access,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Living income,Living wage,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
