﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"A global evaluation of the effectiveness of voluntary REDD+ projects at reducing deforestation and degradation in the moist tropics",Wiley,2022-6,"Guizar‐Coutiño, A., Jones, J.P., Balmford, A., Carmenta, R. and Coomes, D.A.,  ""A global evaluation of the effectiveness of voluntary REDD+ projects at reducing deforestation and degradation in the moist tropics"", Conservation Biology, 36(6), 2022.","Guizar‐Coutiño, A.,Jones, J.P.,Balmford, A.,Carmenta, R.,Coomes, D.A",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,Multi-sector,Multi-sector-Other,"Africa,Asia,Australia & Oceania,Central America and Caribbean,South America",Africa-Other,,"Empirical study - with matched control, data collected post-intervention","Conservation Biology",,N/A
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"Shifting focus: The impacts of sustainable seafood certification","PLOS ONE",2020-3-20,"van Putten, I., et al., 'Shifting focus: The impacts of sustainable seafood certification', PLOS ONE, 15, 6, 2020.","van Putten, I.,Longo, C.,Arton, A.,Watson, M.,Anderson, C.M.,Himes-Cornell, A.,Obregón, C.,Robinson, L.,van Steveninck, T.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Cost of inputs,Ethical labelling,Market access,Price premiums,Sustainability Claims,Sustainable sourcing,Willingness-to-pay","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Crab,Lobster,Shrimp/prawn","Australia & Oceania",Australia,"Empirical study","Empirical study - qualitative","PLOS ONE",10.1371/journal.pone.0235602,"-27.672817,121.628311"
"The FPIC principle meets land struggles in Cambodia, Indonesia and Papua New Guinea",Land,2020-0,"Filer, C., Mahanty, S. and Potter, L., 'The FPIC principle meets land struggles in Cambodia, Indonesia and Papua New Guinea', Land, 9(3), 2020, pg: 67","Filer, C., Mahanty, S. and Potter, L.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Land rights","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),Voluntary Carbon Standard (VCS)","Agriculture,Energy","Carbon credits,Palm oil","Asia,Australia & Oceania","Cambodia,Indonesia,Papua New Guinea","Empirical study","Empirical study - qualitative",Land,,"-2.21505456,117.2401137"
"Sustainable palm oil may not be so sustainable",,2019-2,"Gatti, R. C., Liang, J.,Velichevskaya, A., Zhou, M., ' Sustainable palm oil may not be so sustainable', Science of the total environment, Volume 652, 2019,  48-51","Gatti, R. C., Liang, J.,Velichevskaya, A., Zhou, M.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Forest fires",,"SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO)",Forestry,"Other forestry and logging","Asia,Australia & Oceania","Indonesia,Malaysia,Papua New Guinea","Empirical study","Empirical study - with matched control, data collected before and after intervention","SCIENCE OF THE TOTAL ENVIRONMENT",10.1016/j.scitotenv.2018.10.222,"-6.46416646,145.2074475"
"Exploring the relationship between agricultural sustainability standards, deforestation, and land use change","Meridian Institute",2018-4,"van der Ven, H., Exploring the Relationship Between Agricultural Sustainability Standards, Deforestation, and Land Use Change, Washington D.C, Meridian Institute, 2018","van der Ven, H.",Environmental,"Climate change,Forests and other ecosystems","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Shade cover (in agroforestry crops)","Ecosystem ,Jurisdictional approaches,Landscape approaches,Multiple certification,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Nuts and oilseeds,Other nuts and oilseeds,Palm oil,Soy,Sugar cane,Tea","Africa,Asia,Australia & Oceania,South America","Brazil,Côte d'Ivoire,Indonesia,Malaysia,Papua New Guinea,Solomon Islands,Timor-Leste","Monitoring report","Monitoring report - collective",,,N/A
"Building a water stewardship community in the UNESCO Western Port Biosphere Reserve, Victoria, Australia","Alliance for Water Stewardship (AWS)",2017-10,"Jones, Gary. 'Building a water stewardship community in the UNESCO Western Port Biosphere Reserve Victoria, Australia', Alliance for Water Stewardship (AWS), 2017. ","Jones, G. ","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Habitat for plants and wildlife,Market access,Payment for ecosystem services,Water quality,Water use efficiency","Ecosystem ,Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,"Australia & Oceania",Australia,"Empirical study","Empirical study - qualitative",,,N/A
"Managing fire risk during drought: the influence of certification and El Niño on fire-driven forest conversion for oil palm in Southeast Asia","Copernicus Publications",2017-8-21,"Noojipady, P. et al., 'Managing Fire Risk During Drought: the Influence of Certification and El Niño on Fire-Driven Forest Conversion for Oil Palm in Southeast Asia',  Earth System Dynamics, vol. 8, no. 3, 2017, pp. 749-771.","Noojipady, P.,Morton, D. C.,Schroeder, W.,Carlson, K. M.,Huang, C.,Gibbs, H. K.,Burns, D.,Walker, N. F.,Prince, S. D.",Environmental,"Forests and other ecosystems","Forest fires",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Coffee,"Asia,Australia & Oceania","Indonesia,Malaysia,Papua New Guinea","Empirical study","Empirical study - with matched control, data collected post-intervention",,10.5194/esd-8-749-2017,N/A
"New mechanisms of participation in extractive governance: between technologies of governance and resistance work","Taylor &amp; Francis Group",2017-4-21,"Leifsen, E. et al., 'New mechanisms of participation in extractive governance: between technologies of governance and resistance work', Third World Quarterly, 38:5, 2017, 1043-1057.","Leifsen, E.,Gustafsson, M.-T.,Guzmán-Gallegos, M. A.,Schilling-Vacaflor, A.","Economic,Social","Rights of indigenous peoples and local communities","Community development and infrastructure,Free prior and informed consent,Governance mechanisms","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,"Energy,Mining",Energy-Other,"Australia & Oceania,Europe,South America","Australia & Oceania-Other","Briefing or opinion,Descriptive information","Descriptive information - field learning, stories and situations,Other resources - synthesis products","Third World Quarterly",10.1080/01436597.2017.1302329,N/A
