﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Driving decent work: How effective are supply chain approaches in the agriculture sector?","Evidensia, Rainforest Alliance and IDH",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,Rainforest Alliance (RA),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Pineapple (fresh),Tea,Wine grapes",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Producer inclusion in voluntary sustainability standard governance","International Institute for Sustainable Development (IISD)",2023-12,"Elder, S., Producer inclusion in voluntary sustainability standard governance, IISD, 2023","Elder, S.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms,Training","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers",,,N/A
"Working with smallholders: a handbook for firms building sustainable supply chains (third edition)","World Bank",2023-9,"International Finance Corporation, ""Working with Smallholders: A Handbook for Firms Building Sustainable Supply Chains (Third Edition)"", Washington, DC, World Bank, 2023. ","International Finance Corporation","Economic,Environmental,Social","Climate change,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Knowledge,Training,Wages and remuneration,Yield","Scalability / scalable solutions,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Global Roundtable for Sustainable Beef (GRSB),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products",,2023-7,"Deconinck, K. and M. Hobeika (2023), ""Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products"", OECD Food, Agriculture and Fisheries Papers, No. 200, OECD Publishing, Paris.",,"Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Oil Palm,Soy,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,10.1787/af917674,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Women’s economic empowerment in agriculture: What is the role of voluntary sustainability standards?",,2023-3-8,,"Rupal Verma",Social,"Livelihoods,Wages and workers' rights","Income diversification,Wages and remuneration",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Voluntary Sustainability Standards in South Asia","International Institute for Sustainable Development",2023-3,"Voora, V., Elder, S., Sarmiento, F., ""Voluntary Sustainability Standards in South Asia"", Canada, IISD, 2023.","Voora, V.,Elder, S. ,Sarmiento, F.",Economic,"Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Invasive species,Product income (gross and net),Water use efficiency","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Asia,"Bangladesh,India,Pakistan,Sri Lanka","Monitoring report","Monitoring report - basic",,,N/A
"Facilitating women’s economic empowerment through trade with voluntary sustainability standards","United Nations Conference on Trade and Development",2023,"Elamin, N.E. et al, 'Facilitating women’s economic empowerment through trade with voluntary sustainability standards', UNCTAD","Elamin, N.E.,de Cordoba, S.F.,Lambert, S.R. ,Verma, R.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Education,Food security,Occupational health and safety,Wages and remuneration",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Aid by Trade,Better Cotton Initiative (BCI),Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Exploring the role of voluntary sustainability standards in women’s economic empowerment in the agriculture sector in developing countries","United Nations Conference on Trade and Development",2022-11,"Elamin, N. E. A., Fernandez de Cordoba, S., Rubiah Lambert, S., Verma, R., ""Exploring the role of voluntary sustainability standards in women’s economic empowerment in the agriculture sector in developing countries"", Geneva, UNCTAD, 2022.","Elamin, N. E. A.,Fernandez de Cordoba, S.,Rubiah Lambert, S.,Verma, R. ","Economic,Social","Livelihoods,Wages and workers' rights","Access to credit,Land tenure,Wages and remuneration",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Proterra Foundation,Rainforest Alliance (RA)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Towards sustainable cotton farming in India: validating the impact of Better Cotton on cotton farmers in India","Wageningen University and Research",2022-10,,"Haki Pamuk, Nina Motovska and Fedes van Rijn","Economic,Environmental","Livelihoods,Pesticides, fertilizers and soil","Assets,Fertilizers,Pesticides and herbicides","Innovation / innovative solutions,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,Tea,Asia,India,"Empirical study","Empirical study - qualitative",,,N/A
"2020 Annual Report","Better Cotton Initiative (BCI)",2022-9,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"2021 Annual Report","Better Cotton",2022-6,,"Better Cotton","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and investments in sustainable agriculture","International Institute for Sustainable Development (IISD)",2022-4-2,,"Voora, V. ,Larrea, C. ,Huppe, G. ,Nugnes, F. ",Economic,"Participant costs and benefits","Participant costs and benefits-Other","Finance,Risk mitigation / management,Supply chain benefits","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Compliance and cooperation in global value chains: The effects of the bettercotton initiative in Pakistan and India","Elsevier B.V. and Elsevier",2022-3,"Ghori, S., Lund-Thomsen, P.,  Gallemore, C., Singh, S., Riisgaard, L., 'Compliance and cooperation in global value chains: The effects of the better cotton initiative in Pakistan and India', Ecological Economics, 193, 2022, 107312","Ghori, S.,Lund-Thomsen, P.,Gallemore, C.,Singh, S.,Riisgaard, L.,Ghori, S,Lund-Thomsen, P,Gallemore, C,Singh, S","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Household Income (net),Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Terms and conditions of work,Wages and remuneration","Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,"India,Pakistan","Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2021.107312,"31.147129,75.341217"
"Better Cotton Impact Report: 2020","Better Cotton",2021-12-7,,"Better Cotton","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,GHG emissions,Pesticides and herbicides,Training,Yield","Gender,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and Poverty Reduction: State of Sustainability Initiatives Review","International Institute for Sustainable Development (IISD)",2021-12-5,,"Elder, S. ,Wilkings, A. ,Larrea, C. ,Elamin, N. ,de Cordoba, S.F. ","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Community development and infrastructure,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Progress out of Poverty index,Sales of product,Training,Yield","Cooperatives,Finance,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Opportunities and constraints for women in the Pakistani cotton sector ","Better Cotton Initiative",2021-9,,"Better Cotton Initiative",Social,"Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Study of greenhouse gas emissions of Better Cotton","Better Cotton Initiative (BCI) and Anthesis",2021-5-19,,"Morris, C.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Asia,North America,South America","Brazil,China,India,Pakistan,Tajikistan,Turkey,United States of America","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Ethical labelling,Free prior and informed consent,Governance mechanisms,Land rights,Occupational health and safety,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Scaling up solutions for a sustainability transition",Elsevier,2020-7,,"Lambin, E. ,Kim, H. ,Leape, J. ,Lee, K. ","Economic,Environmental","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Amazon Soy Moratorium,Better Cotton Initiative (BCI),RSPO Jurisdictional Palm Oil Certification",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","One Earth",,N/A
"The efficacy and value generated from sustainable cotton programs in the United States","Meridian Institute",2020-6,,"Atwood, R. ,Clift, J. ,Slay, C. ,Wilcox, A. ,Garcia-Moore, T. ,Kehnee, K. ,Odour, A. ,Kosak, J. ,Meiburg, S. ","Economic,Environmental","Consumers and supply chains,Participant costs and benefits","Household Income (net),Knowledge,Market access,Sales of product,Sustainable sourcing,Traceability","Audits and assurance,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption",,"Better Cotton Initiative (BCI),Field to Market,International Federation of Organic Agriculture Movements (IFOAM),US State Dept. Commodities/Jurisdiction Approach",Agriculture,"Cotton (raw)","North America","United States of America","Empirical study","Empirical study - qualitative",,,"45.6795472, -112.4616737"
"Global Market Report : Cotton","International Institute for Sustainable Development (IISD)",2020-6,,"Voora, V. ,Larrea, C. ,Bermudez, S. ",Economic,"Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Household Income (net),Market access,Sales of product,Sustainable sourcing,Yield","Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper)","ISEAL Alliance",2020-1,"ISEAL Alliance, Working with smallholders - Insights on the reach and characteristics of smallholder farmers within ISEAL member schemes (Briefing paper), London, ISEAL Alliance, 2020. ","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Land tenure,Market access,Product income (gross and net),Yield","Accessibility,Cooperatives,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane,Tea",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Early impacts of the BCI on smallholder cotton producers (Podcast)",Evidensia,2019-11-1,,Evidensia,"Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Knowledge,Occupational health and safety,Pesticides and herbicides,Product income (gross and net),Soil health,Training,Wages and remuneration,Yield","Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,India,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages and remuneration,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
