﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Fairtrade living income - progress report 2023",Fairtrade,2023-12,"Fairtrade, ""Fairtrade living income - progress report 2023"", Bonn, Germany, Fairtrade, 2023",Fairtrade,Economic,"Wages and workers' rights","Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cashews,Cocoa,Coconut (fresh),Coffee,Vanilla","Africa,Asia,Central America and Caribbean,South America","Ethiopia,Honduras,Nicaragua,Peru,Sri Lanka,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"Food systems investing in East Africa","Transformational Investing in Food Systems (TIFS)",2023-7,"Eeckhout, H.v.D. et al., Food systems investing in East Africa, Transformational Investing in Food Systems (TIFS), 2023","Eeckhout, H.v.D.,Mandela, I. ,Akite, S.M. ,Raimond, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Assets,Ecosystem quality,Food security,Market access,Nutrition,Soil health,Wages and remuneration","Ecosystem ,Finance,Living wage,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,,,Africa,"Kenya,Rwanda,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions","World Bank",2023-7,"Buehren, N., 'Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions', Washington, DC, World Bank, 2023","Niklas Buehren",Social,"Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Cost of inputs,Fertilizers,Food security,Household Income (net),Knowledge,Land rights,Market access,Nutrition,Product income (gross and net),Quality of product,Sales of product,Training,Workers voice and representation,Yield",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Africa,"Ethiopia,Malawi,Niger,Nigeria,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Global evidence on context and agency interventions to empower women and girls ","International Bank for Reconstruction and Development and The World Bank",2023,,"International Bank for Reconstruction and Development,The World Bank",Social,"Child rights and wellbeing","Child labor,Education",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,"Africa,Asia,Central America and Caribbean","Bangladesh,Haiti,India,Kenya,Liberia,Malawi,Nepal,Rwanda,South Africa,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"Impact of forest decentralization on sustainable forest management and livelihoods in East Africa",Elsevier,2022-11,,"Tebkew, M.,Atinkut, H.B.","Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Indigenous peoples","SDG 1 - No Poverty,SDG 15 - Life on Land",,,Forestry,"Timber products",Africa,"Ethiopia,Kenya,Uganda,United Republic of Tanzania","Synthesis paper","Synthesis paper - literature review","Trees, Forests and People",10.1016/j.tfp.2022.100346,N/A
"Voluntary sustainability standards in East Africa","International Institute for Sustainable Development (IISD)",2022-9-7,,"Turley, L., Bermudez, S., Voora, V., Wilkings, A., Elder, S.",Economic,"Livelihoods,Participant costs and benefits","Market access","Scalability / scalable solutions","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,Agriculture-Other,Africa,"Burundi,Kenya,Rwanda,Sudan,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Towards open and transparent forest data for climate action - experiences and lessons learned","The Food and Agriculture Organization of the United Nations (FAO)",2022,"FAO, ""Towards open and transparent forest data for climate action - experiences and lessons learned"", FAO, Rome, 2022. ","The Food and Agriculture Organization of the United Nations (FAO) ",Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection,GHG emissions","Innovation / innovative solutions,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Forestry,Forestry-Other,Global,"Brazil,Côte d'Ivoire,Guatemala,Honduras,Lao People's Democratic Republic,Thailand,Uganda","Descriptive information","Descriptive information - field learning, stories and situations",,10.4060,N/A
"The cost and effectiveness of three approaches to eliminating child labor in the Ugandan coffee sector","Rainforest Alliance  and Aidenvironment",2021-6,,"Newsom, D.,Moore, K. ,Kessler, J. J. ","Economic,Social","Child rights and wellbeing","Child labor,Education","Multidimensional poverty,Smallholders","SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"0.425950, 33.204311"
"Making money local: Can protected areas deliver both economic benefits and conservation objectives? ","Secretariat of the Convention on Biological Diversity",2021-4,"Stolton, S., Timmins, H. and Dudley, N. (2021). Making Money Local: Can Protected Areas Deliver Both Economic  Benefits and Conservation Objectives?, Technical Series 97, Secretariat of the Convention on Biological Diversity,  Montreal. 108 Pages .","Stolton, S.,Timmins, H.,Dudley, N.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Forests and other ecosystems-Other","Ecosystem ,Finance,Indigenous peoples,Innovation / innovative solutions,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,"Argentina,Australia,Belize,Bhutan,Bolivia,Brazil,China,Costa Rica,Fiji,Finland,Germany,India,Jordan,Kenya,Lebanon,Madagascar,Malawi,Malaysia,Morocco,Namibia,Philippines,Rwanda,Seychelles,Sierra Leone,Switzerland,Uganda,United Kingdom,United States of America","Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Fairtrade and Labour Markets in Ethiopia and
Uganda",Elsevier,,"Cramer, C., Johnston, D., Mueller, B., Oya, C. and Sender, J., 'Fairtrade and labour markets in Ethiopia and Uganda', The Journal of Development Studies, 53(6), 2017, pp.841-856","Cramer, C,Johnston, D,Mueller, B,Oya, C.,Sender, J.",Economic,"Wages and workers' rights","Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"Ethiopia,Uganda","Empirical study","Empirical study - control not matched, data collected post-intervention","The Journal of Development Studies",10.1080/00220388.2016.1208175,"1.373333,32.290276"
"Do private coffee standards 'walk the talk' in improving socio-economic and environmental sustainability?",Elsevier,2018-0,"Vanderhaegen, K., et al., 'Do Private Coffee Standards 'Walk the Talk' in improving Socio-economic and Environmental Sustainability?', Global Environmental Change, vol. 51, 2018, pp. 1-9.","Vanderhaegen, K.,Akoyi, K.T.,Dekoninck, W.,Jocque, R.,Muys, B.,Verbist, B.,Maertens, M.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Ecosystem quality,Fertilizers,Habitat for plants and wildlife,Household Income (net),Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Yield","Ecosystem ,Living income,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention","Global Environmental Change",10.1016/j.gloenvcha.2018.04.014,N/A
"Toward Improving the design of sustainability standards: A gendered analysis of farmers' preferences",Elsevier,2017-11-0,"Meemken, E.M., P.C.Veettil and M. Qaim, 'Toward Improving the Design of Sustainability Standards-A Gendered Analysis of Farmers' Preferences', Volume 99, World Development, 2017, Pages 285-298.","Meemken, E.M.,Veettil, P.C.,Qaim, M.","Economic,Environmental,Social","Participant costs and benefits,Pesticides, fertilizers and soil","Fertilizers,Knowledge,Pesticides and herbicides,Product income (gross and net),Quality of product,Training,Yield","Audits and assurance,Cooperatives,Gender,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - control not matched, data collected post-intervention",,http://dx.doi.org/10.1016/j.worlddev.2017.05.021,N/A
"Walk the talk: private sustainability standards in the Ugandan coffee sector","Taylor &amp; Francis Group",2017-4,"Akoyi, K. T, and M. Maertens, 'Walk the Talk: Private Sustainability Standards in the Ugandan Coffee Sector', The Journal of Development Studies, 2017, pp. 1-27.","Maertens, M.,Akoyi, K.T.",Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention","The Journal of Development Studies",10.1080/00220388.2017.1327663,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low-and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L., 'Effects of certification schemes for agricultural production on socio‐economic outcomes in low‐and middle‐income countries: a systematic review', Campbell Systematic Reviews, 13(1), 2017,  pp.1-346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.,Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages and remuneration,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis","Campbell Systematic Reviews",10.4073/csr.2017.3,N/A
"Assessing the Income Effects of Group Certification for Smallholder Coffee Farmers: Agent-based Simulation in Uganda","The Agricultural Economics Society",2017,"Latynskiy, E. and Berger, T., 'Assessing the Income Effects of Group Certification for Smallholder Coffee Farmers: Agent-based Simulation in Uganda', Journal of Agricultural Economics, 68 (3), 2017, 727-48.","Latynskiy, E.,Berger, T.",Economic,"Participant costs and benefits","Price premiums,Quality of product,Sales of product,Training,Yield","Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,Africa,Uganda,"Modeling study","Modeling study - patterns at a large scale using context variables","Journal of Agricultural Economics",10.1111/1477-9552.12212,N/A
"Sustainability standards, gender, and nutrition among smallholder farmers in Uganda","Taylor and Francis Group",2016-5-1,"Chiputwa, B. and Q. Matin, 'Sustainability Standards, Gender, and Nutrition among Smallholder Farmers in Uganda', The Journal of Development Studies, vol. 52, no.9, 2016, pp. 1241-1257.","Chiputwa, B.,Matin, Q.","Economic,Social","Health and wellbeing,Participant costs and benefits","Food security,Household Income (net),Nutrition","Gender,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Uganda,"Modeling study","Modeling study - two scenario comparison","The Journal of Development Studies",10.1080/00220388.2016.1156090,"1.27469299,32.36907971"
"4C Impact Study Phase 2
Estimating the impact of implementation of the 4C entry level standard in Uganda and Vietnam","Kuit Consultancy",2016-3,"Kuit, M., Guinée, L., Van Anh, P., Jansen, D. and van Rijn, F., '4C impact study phase 2: Estimating the impact of implementation of the 4C entry level standard in Uganda and Vietnam', 2016,  Kuit Consultancy, Wageningen","Kuit, M.,Guinee, L.,Van Anh, P.,Kuit, M,Guinée, L,Van Anh, P,Jansen, D.,van Rijn, F.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Assets,Child labor,Cost of inputs,Deforestation and forest protection,Education,Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Wages and remuneration,Yield","Cooperatives,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association",Agriculture,Coffee,"Africa,Asia","Uganda,Viet Nam","Empirical study","Empirical study - with matched control, data collected before and after intervention,Empirical study - with matched control, data collected post-intervention",NA,NA,"-0.340720,31.737440"
"Food standards, certification, and poverty among coffee farmers in Uganda",Elsevier,2015-0,"Chiputwa, B. D. Spielman, and M. Qaim, 'Food Standards, Certification, and Poverty among Coffee Farmers in Uganda', World Development, no. 66, 2015, pp. 400-412.","Chiputwa, B.,Spielman, D,Qaim, M.","Economic,Social","Livelihoods,Participant costs and benefits","Price premiums,Progress out of Poverty index","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Fairtrade cooperatives in Ethiopia and Uganda: uncensored",Routledge,2015-1,,"Cramer, C.,Johnston, D.,Oya, C.,Sender, J.",Economic,"Participant costs and benefits,Wages and workers' rights","Participant costs and benefits-Other",Cooperatives,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"Ethiopia,Uganda","Empirical study","Empirical study - control not matched, data collected post-intervention","Review of African Political Economy",,"1.27469299,32.36907971"
"Fairtrade, Employment and Poverty Reduction in Ethiopia and Uganda","School of Oriental and African Studies (SOAS) University of London and UKAID & SOAS",2014-4,"Cramer, C., Johnston, D., Oya, C. and Sender, J., 'Fairtrade, employment and poverty reduction in Ethiopia and Uganda', 2014, SOAS","Cramer, C.,Johnston, D.,Oya, C.,Sender, J.,Cramer, C,Johnston, D","Economic,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Education,Food security,Household Income (net),Nutrition,Occupational health and safety,Wages and remuneration","Cooperatives,Gender,Multidimensional poverty,Pro-poor development,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Coffee,Flowers,Tea",Africa,"Ethiopia,Uganda","Empirical study","Empirical study - control not matched, data collected before and after intervention,Empirical study - with matched control, data collected post-intervention",,,"7.670190,36.833359"
"The impact of coffee certification on smallholder farmers in Kenya, Uganda, and Ethiopia","Center for International Development Issues Nijmegen (CIDIN)",2014-2,"Hoebink, P., et al., 'The Impact of Coffee Certification on Smallholder Farmers in Kenya, Uganda, and Ethiopia', Center for International Development Issues Nijmegen (CIDIN), 2014, pp. 235.","Hoebink, P.,Ruben, R.,Elbers, W.,van Rijsbergen, P.",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Price premiums,Product income (gross and net),Yield","Cooperatives,Finance,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),UTZ",Agriculture,Coffee,Africa,"Ethiopia,Kenya,Uganda","Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,N/A
"Empowering women farmers in agricultural value chains",TWIN,2013,"TWIN, Empowering women farmers in agricultural value chains, 2013, 39 pp.",TWIN,Social,"Participant costs and benefits","Market access",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cocoa,Coffee,Nuts and oilseeds","Africa,Asia,Central America and Caribbean,South America","Democratic Republic of the Congo,Ghana,India,Malawi,Nicaragua,Peru,Uganda","Empirical study","Empirical study - qualitative",,,N/A
"The performance of voluntary standard schemes from the perspective of small producers in East Africa","Danish Institute for International Stuides",2009-9,"Riisgaard, L., et al., 'The Performance of Voluntary Standard Schemes from the Perspective of Small Producers in East Africa', Danish Institute for International Studies, Copenhagen, 2009, pp. 63.","Riisgaard, L.,Michuki, G.,Gibbon, P.,Bolwig, S.,Warring, N.,Rantz, L. L.",Economic,"Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil","Access to health care,Cost of inputs,Education,Pesticides and herbicides,Product income (gross and net),Quality of product,Yield","Cooperatives,Gender,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,"Coffee,Tea",Africa,"Ethiopia,Kenya,Uganda","Empirical study","Empirical study - qualitative,Empirical study - with matched control, data collected post-intervention",,,N/A
"Revenue effects of participation in smallholder organic cocoa production in tropical Africa : a case study","Danish Institute for International Studies, Denmark",2009,"Gibbon, Peter; Lin, Yumiao; Jones, Sam, 'Revenue effects of participation in smallholder organic cocoa production in tropical Africa : a case study', DIIS Publication, 06, 2009, 27pp.","Gibbon, P.,Lin, Y.,Jones, S.",Economic,"Participant costs and benefits","Product income (gross and net)","Multiple certification","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Cocoa,Africa,Uganda,"Empirical study","Empirical study - no control, data collected post-intervention","DIIS Publication",,N/A
"The Economics of Smallholder Organic Contract Farming in Tropical Africa","Elsevier Ltd.",2009,"Bolwig, S.; Gibbon, P.; Jones, S., 'The Economics of Smallholder Organic Contract Farming in Tropical Africa', World Development, 37 (6), 2009, 1094-104 pp.","Bolwig, S.,Gibbon, P.,Jones, S.",Economic,"Participant costs and benefits","Price premiums,Product income (gross and net)","Finance,Smallholders","SDG 12 - Responsible Production and Consumption",,,Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2008.09.012,N/A
