﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Ethical labelling,Free prior and informed consent,Governance mechanisms,Land rights,Occupational health and safety,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Hidden and Vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor","GoodWeave International ",2020,"GoodWeave International, 'Hidden and vulnerable: The Impact of COVID-19 on Child, Forced and Bonded Labor', GoodWeave International, 2020. ","GoodWeave International ","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor","Gender,Legality and due diligence,Risk mitigation / management,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Asia,"India,Nepal","Descriptive information","Empirical study - qualitative",,,N/A
"Final evaluation of ""preventing child labor in home-based carpet production in Afghanistan"" Project.",Goodweave,2018-9-15,"Afghan Australia Research and Management Consulting, Final Evaluation of ""Preventing Child Labor in Home-Based Carpet Production in Afghanistan"" Project, Washington DC, Goodweave, 2018.","Afghan Australia Research and Management Consulting",Social,"Child rights and wellbeing","Child labor,Education","Gender,Workers","SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Carpets,Asia,Afghanistan,"Empirical study,Monitoring report","Empirical study - control not matched, data collected post-intervention,Monitoring report - performance",,,N/A
"External Evaluation of Goodweave project 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India'","C&A Foundation",2018-7,"Traidcraft Services India, External Evaluation of 'Ending Child Labour and Forced Labour in Apparel Supply Chains in India, C&A Foundation, India, 2018.","Traidcraft Services India",Social,"Child rights and wellbeing,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety","Gender,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards",GoodWeave,"Jewelry,Textiles/Garment",Jewelry-Other,Asia,India,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"GoodWeave Annual Report: 2016 Year in Review",GoodWeave,2017-0-0,"GoodWeave, GoodWeave Annual Report: 2016 Year in Review, Goodweave, 2016.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Livelihoods","Child labor,Education,Traceability",Workers,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Voluntary Sustainability Standards",GoodWeave,"Agriculture,Jewelry,Textiles/Garment","Bedding,Rug,Tea,Textiles",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"GoodWeave Annual Report: 2017 Year in Review",GoodWeave,2017-0-0,"GoodWeave, GoodWeave Annual Report: 2017 Year in Review, Goodweave, 2017.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Livelihoods","Child labor,Education,Traceability",Workers,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Voluntary Sustainability Standards",GoodWeave,"Agriculture,Jewelry,Textiles/Garment","Bedding,Carpets,Rug,Tea,Textiles",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - basic",,,N/A
"Sustainability standards and the SDGs -productive employment and decent work (Infographic)","ISEAL Alliance",2016-12,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Participant costs and benefits,Wages and workers' rights","Child rights and wellbeing-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Forest Stewardship Council (FSC),GoodWeave,Marine Stewardship Council (MSC),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Energy,Fish - Wild capture,Forestry,Textiles/Garment","Cocoa,Coffee,Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"GoodWeave International: Global Indicators 2015 evaluation summary report",GoodWeave,2016-0-0,"Goodweave, Global indicators 2015 Evaluation Summary Report, Washington, Goodweave, 2016.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Participant costs and benefits","Child labor,Consumer preferences,Education,Market access,Sustainable sourcing","Multidimensional poverty,Pro-poor development,Risk mitigation / management,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Weaving opportunities in Nepal final report",GoodWeave,2015-11-30,"GoodWeave, 'Weaving Opportunities in Nepal Final Report', 2015.",GoodWeave,Social,"Livelihoods,Participant costs and benefits,Wages and workers' rights","Income diversification,Product income (gross and net),Training,Wages and remuneration",Workers,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Carpets,Asia,Nepal,"Monitoring report","Monitoring report - performance",,,"28.394857,84.124008"
"GoodWeave International: Global indicators 2013-2014 outcome evaluation summary report",GoodWeave,2015-0-0,"Goodweave, Global indicators 2013-2014 outcome evaluation summary report, Washington, Goodweave, 2015.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Participant costs and benefits","Child labor,Consumer preferences,Education,Market access,Sustainable sourcing","Multidimensional poverty,Pro-poor development,Risk mitigation / management,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
