﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"FSC-certified forest management benefits large mammals compared to non-FSC",Nature,2024-4,"Zwerts, J. A., et al, 'FSC-certified forest management benefits  large mammals compared to non-FSC', Nature","Zwerts, J. A.,Sterck E. H. M.,Verweij, P. A.,Maisels, F.,Waarde, J. v. d.,Geelen, E. A. M.,Tchoumba, G. B. T.,Zebaze, H. F. D. ,Kuijk, M. v.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Rare, threatened and endangered species",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,https://doi.org/10.1038/s41586-024-07257-8,N/A
"The business case for company action in production landscapes: Charting the path forward (webinar)",,2024-4,,,Environmental,,,"Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Advancing gender equality an agrifood systems: what's working?",ISEAL,2024-3,"Stancliffe Bird, M., ""Advancing gender equality an agrifood systems: what's working?"", ISEAL, London, 2024","Stancliffe Bird, M.",Social,Livelihoods,"Access to credit,Land tenure",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Grain sorghum,Green beans,Maize or corn,Millet,Wheat","Africa,Asia,Central America and Caribbean,Global","Guatemala,Indonesia,Kenya","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application","Wiley ",2023-12,"Depoorter, C. and A. Marx, 'Fostering compliance with voluntary sustainability standards through institutional design: An analytic framework and empirical application', Regulation &amp; Governance, 2023","Depoorter, C.,Marx, A.","Economic,Environmental",,"Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,,,"Regulation &amp; Governance",doi:10.1111/rego.12573,N/A
"Labour auditing within supply chains: a review of evidence and recommendations to improve practice ",,2023-11,,"Rebecca Smalley,Bilge Daldeniz",Social,"Wages and workers' rights","Occupational health and safety,Wages and remuneration,Workers voice and representation","Audits and assurance,Gender,Transparency,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Forestry,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Forest pathways report 2023","World Wildlife Fund",2023-10,"Gagen, M., Dudley, N., Jennings, S., Timmins, H. L., Baldwin-Cantello, W., D’Arcy, L., Dodsworth, J., Fleming, D., Kleymann, H., Pacheco, P., Price, F., ""Forest pathways report 2023"", World Wildlife Fund, Gland, Switzerland, 2023.","Gagen, M.,Dudley, N.,Jennings, S.,Timmins, H. L.,Baldwin-Cantello, W.,D’Arcy, L.,Dodsworth, J.,Fleming, D.,Kleymann, H.,Pacheco, P.,Price, F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality,Forest fires",Ecosystem ,"SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - collective,Synthesis paper - literature review",,,N/A
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Deforestation and human rights: too many companies and financial institutions ignoring the critical link","Global Canopy",2023-7,,"Thomson, E.,Franklin, H.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Finance,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"The forest transition: from risk to resilience",CDP,2023-7,"CDP, The forest transition: from risk to resilience, 2023",CDP,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability","Ecosystem ,Finance,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
" Credits where they are not due: a critical analysis of the major REDD+ schemes","Rainforest Foundation UK",2023-7,"Counsell, S.. "" Credits where they are not due: a critical analysis of the major REDD+ schemes"", Rainforest Foundation UK, London, 2023.","Counsell, S.","Economic,Environmental","Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms",REDD+,"Energy,Forestry","Carbon credits",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia","Environmental Paper Network, Yayasan Auriga Nusantara, Greenpeace International, Woods &amp; Wayside International and Rainforest Action Network",2023-5,"Environmental Paper Network et al., 'Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia', 2023","Environmental Paper Network,Yayasan Auriga Nusantara,Greenpeace International,Woods &amp; Wayside International,Rainforest Action Network",Environmental,"Climate change,Forests and other ecosystems,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,Asia,"Papua New Guinea",,"Monitoring report - basic,Other resources - synthesis products",,,N/A
"Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress","Center for International Forestry Research (CIFOR) and World Agroforestry Centre",2023-4,"Lasheras, T. et al., 'Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress', CIFOR-ICRAF, 2023","Lasheras, T.,Barletti, J. P. S. ,Larson, A. M.,Tamara, A.,Liswanti, N.,Rodriguez, S.,Lon, M-B. D.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Forestry,Forestry-Other,"Africa,Asia,South America","Democratic Republic of the Congo,Indonesia,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Assessing the economic impacts of forest certification in Spain: A longitudinal study",,2023-2,"Zubizarreta, M., Arana-Landín, G., Wolff, S. and Egiluz, Z. ""Assessing the economic impacts of forest certification in Spain: A longitudinal study"", Ecological Economics, 204, 2023.",,Economic,"Forests and other ecosystems,Participant costs and benefits","Product income (gross and net)",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products,Timber products",Europe,Spain,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological economics",,"40.24448698, -3.64755047"
"Two systematic literature reviews of scientific research on the environmental impacts of forest certifications and community forest management at a global scale",Elsevier,2023-1,,"Girolami, K.D.,Kampen, J. ,Arts, B. ",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Forest Policy and Economics",,N/A
"SECO’s engagement in sustainable landscape approaches: Beyond a single crop focus",,2023-1,,,Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality","Jurisdictional approaches,Landscape approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impact of forest decentralization on sustainable forest management and livelihoods in East Africa",Elsevier,2022-11,,"Tebkew, M.,Atinkut, H.B.","Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Indigenous peoples","SDG 1 - No Poverty,SDG 15 - Life on Land",,,Forestry,"Timber products",Africa,"Ethiopia,Kenya,Uganda,United Republic of Tanzania","Synthesis paper","Synthesis paper - literature review","Trees, Forests and People",10.1016/j.tfp.2022.100346,N/A
"Not just carbon: Capturing all the benefits of forests for stabilizing the climate from local to global scales",,2022-10,"Seymour, F., M. Wolosin, and E. Gray, 'Not Just Carbon: Capturing All the Benefits of Forests for Stabilizing the Climate from Local to Global Scales', 2022 ",,Environmental,"Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Riparian areas","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Jurisdictional approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://doi.org/10.46830/wrirpt.19.00004,N/A
"Driving transformational change throughout the value chain","The Consumer Goods Forum",2022-9,"The Consumer Goods Forum, ""Driving transformational change throughout the value chain"", The Consumer Goods Forum, 2022.","The Consumer Goods Forum","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Sustainable sourcing codes","Consumer Goods Forum (CGF)",Forestry,"Beef meat (fresh or frozen),Non-timber products,Palm oil,Soy",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Towards a smart mix 2.0. Harnessing regulatory heterogeneity for sustainable global supply chains","The German Institute for International and Security Affairs (SWP) ",2022-8,,"Philip Schleifer and Luc Fransen","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Climate change-Other","Legality and due diligence,Remediation,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Palm oil","Asia,Global","Indonesia,Malaysia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"From commitments to action at scale: Critical steps to achieve deforestation-free supply chains",,2022-7,,"Dr. Leah Samberg",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land",,,Forestry,Forestry-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Seeing the forests for the trees: A practical guide for financial institutions to take action against deforestation and conversion risks","WWF International",2022-6,,"Kayan Patel","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Finance,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs","Supply chain investment programs-Other",Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"From commitments to action at scale: critical steps to achieve deforestation-free supply chains","Accountability Framework initiative  and CDP",2022-5-24,,"Accountability Framework initiative (AFi),CDP",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Landscape approaches,Legality and due diligence,Risk mitigation / management","SDG 13 - Climate Action","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting","Accountability Framework initiative","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Understanding company action in landscape and jurisdictional approaches (podcast)",Evidensia,2022-5-9,,,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Sustainability Claims,Sustainable sourcing,Traceability","Jurisdictional approaches,Landscape approaches","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Consumer products,Forestry","Consumer products-Other",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Seeing the trees for the forest: adoption dynamics of the Forest Stewardship Council","Wiley Online Library",2022-4-7,,"Depoorter, C. ,Marx, A. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Consumers and supply chains-Other","Scalability / scalable solutions",,"Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective","Applied Economic Perspectives and Policy",,N/A
"A value chain approach to forest landscape restoration: Insights from Vietnam's production-driven forest restoration","Forest and Society",2022-4,"Ha, N.T., S. Benedikter, G. Kapp, 'A Value Chain Approach to Forest Landscape Restoration: Insights from Vietnam's Production-Driven Forest Restoration', Forest and Society, Vol.6 (1), 2022, 311-334.","Ha, N.T.,Benedikter, S.,Kapp, G.","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Income diversification,Market access","Landscape approaches,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action",,,"Agriculture,Forestry",Agriculture-Other,Asia,"Viet Nam","Empirical study","Empirical study - qualitative","Forest and Society",https://doi.org/10.24259/fs.v6i1.18038,"14.058324,108.277199"
"Assessing company and financier action on deforestation: taking stock and next steps",,2022-3-22,,,"Economic,Environmental,Social","Forests and other ecosystems","Deforestation and forest protection","Finance,Landscape approaches,Scalability / scalable solutions,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Addressing deforestation through supply-chain regulations: The role of voluntary standards systems",ISEAL,2022-3,,"Brack, D.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Forestry,Forestry-Other,Europe,Europe-Other,"Briefing or opinion","Other resources - methodological papers",,,N/A
"Towards open and transparent forest data for climate action - experiences and lessons learned","The Food and Agriculture Organization of the United Nations (FAO)",2022,"FAO, ""Towards open and transparent forest data for climate action - experiences and lessons learned"", FAO, Rome, 2022. ","The Food and Agriculture Organization of the United Nations (FAO) ",Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection,GHG emissions","Innovation / innovative solutions,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Forestry,Forestry-Other,Global,"Brazil,Côte d'Ivoire,Guatemala,Honduras,Lao People's Democratic Republic,Thailand,Uganda","Descriptive information","Descriptive information - field learning, stories and situations",,10.4060,N/A
"Emerging lessons from the Good Growth Partnership","Global Environment Facility (GEF)",2021-9-1,"Silva, A.D. et al, 'Emerging lessons from the Good Growth Partnership', 2021","Silva, A.D.,Bonzom, P.,Arbuthnot, M.,Schueler, E.,Bianco, G.,Yacob, L.,Buchanan, J.,Barcelos, K.,Fischer, D.,Rangan, V.,Fabie, P.,Hartman, P.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to credit,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Price premiums","Gender,Innovation / innovative solutions,Landscape approaches","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,"Asia,Central America and Caribbean,South America","Brazil,Indonesia,Liberia,Paraguay",,,,,N/A
"Hot topics in governance for forests and trees: Towards a (just) transformative research agenda",Elsevier,2021-8-12,"Larson, A.M. et al. Hot topics in governance for forest and trees: Towards a (just) transformative research agenda. Forest Policy and Economics, 131, 2021.","Larson, A.M.,Mausch, K.,Bourne, M.,Luttrell, C. ,Schoneveld, G.,Cronkleton, P. ,Locatelli, B.,Catacutan, D.,Cerutti, P.,Chomba, S.,Djoudi, H.,Ihalainen, M.,Lawry, S.,Minang, P.,Monterroso, I.,Myers, R.,Naito, D.,Pham, T.T.,Stoian, D. ","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation","Climate change-Other","Indigenous peoples,Smallholders,Transnational governance,Transparency","SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Forestry,Forestry-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Forest Policy and Economics",10.1016/j.forpol.2021.102567,N/A
"Supporting community forest management and enterprise: eight lessons from twenty years of global experience","Rainforest Alliance",2021-6,,"Rainforest Alliance","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Governance mechanisms,Sustainable sourcing",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,Forestry-Other,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A brighter future: eradicating child labor in agriculture","Rainforest Alliance",2021-5,,"Rainforest Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods","Child labor,Deforestation and forest protection,Education","Jurisdictional approaches,Landscape approaches,Remediation,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,Forestry-Other,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Transforming supply chain sectors and landscapes in forestry and agriculture ",,2021-2-4,,"Valerie Nelson,Jan Joost Kessler,Jan Willem Molenaar","Economic,Environmental,Social","Climate change,Forests and other ecosystems","Climate change-Other","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,,"Other resources - thought leadership pieces",,,N/A
"Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities","The CGIAR Research Program on Forests, Trees and Agroforestry (FTA)",2021-2,"Wardell, D.A., M. Piketty, G. Lescuyer, P. Pacheco, 'Reviewing initiatives to promote sustainable supply chains: The case of forest-risk commodities', 2021.","Wardell, D.A.,Piketty, M.,Lescuyer, G.,Pacheco, P.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods","Deforestation and forest protection,Food security,Land tenure,Sustainable sourcing","Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Forestry,Livestock","Beef meat (fresh or frozen),Cocoa,Coffee,Palm oil,Rubber,Soy,Timber products",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","The CGIAR Research Program on Forests, Trees and Agroforestry",10.17528/cifor/007944,N/A
"Forest carbon storage and species richness in FSC certified and non-certified community forests in Nepal",Springer,2021-1-30,"Charmakar, S. et al., 'Forest carbon storage and species richness in FSC certified and non-certified community forests in Nepal', Small-scale forestry, 20, 2021, 199-219.","Charmakar, S., Oli, B. N., Joshi, N. R., Maraseni, T. N., Atreya, K.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Forest fires,Species composition","Indigenous peoples,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Asia,Nepal,"Empirical study","Empirical study - with matched control, data collected post-intervention","Small-Scale Forestry",10.1007/s11842-020-09464-3,"27.557444,86.015921"
"Does the buffer width matter: Testing the effectiveness of forest certificates in the protection of headwater stream ecosystems",Elsevier,2020-12-15,"Jyvasjarvi, J., Koivunen, L., Muotka, T., ' Does the buffer width matter: Testing the effectiveness of forest certificates in the protection of headwater stream ecosystems', Forest Ecology and Management, Volume 478, 2020, 118532","Jyvasjarvi, J., Koivunen, L., Muotka, T.",Environmental,"Forests and other ecosystems","Riparian areas","Innovation / innovative solutions","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Other forestry and logging",Europe,Finland,"Empirical study","Empirical study - with matched control, data collected post-intervention","FOREST ECOLOGY AND MANAGEMENT",10.1016/j.foreco.2020.118532,"64.49884603,26.2746656"
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Addressing agrochemical and antibiotic use: impacts of market-based sustainability tools","Evidensia ",2020-9-30,,"Deanna Newsom,Talia Sechley",Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Supply chain investment programs-Other","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Evaluating transformative change in tropical forest-landscape initiatives ","LTS International, Natural Resources Institute, University of Greenwich , Aidenvironment and Partnerships for Forests",2020-9,,"Nelson, V.,Kessler, J.J.,Molenaar, J.W.","Economic,Environmental,Social","Forests and other ecosystems","Forests and other ecosystems-Other","Ecosystem ,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - methodological papers",,,N/A
