﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Improving visibility in cotton supply chains to achieve transparency","International Initiative for Sustainable Development (IISD) and State of Sustainability Initiatives (SSI)",2024,"Elder, S., V. Voora, and P. Courtemanche, Improving visibility in cotton supply chains to achieve transparency, IISD and SSI, 2024","Elder, S.,Voora, V.,Courtemanche, P.","Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other",Transparency,"SDG 12 - Responsible Production and Consumption",,,"Agriculture,Textiles/Garment","Cotton (raw)",Asia,"Bangladesh,India,Sri Lanka","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Assessing the Social Impact of Corporations: Evidence from Management Control Interventions in the Supply Chain to Increase Worker Wages","NBER and SSRN",2023-6,"Distelhorst, G. and Shin, J.E., 'Assessing the social impact of corporations: Evidence from management control interventions in the supply chain to increase worker wages',  Journal of Accounting Research, 2023.","Dragusanu, R,Montero, E,Nunn, N.,Distelhorst, G.,Shin, J.E.",Economic,"Wages and workers' rights","Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Supply chain investment programs,Voluntary Sustainability Standards","Fairtrade International,H&M Group initiative","Agriculture,Textiles/Garment","Coffee,Garment","Asia,Central America and Caribbean","Bangladesh,Cambodia,China,Costa Rica,India,Indonesia,Myanmar,Pakistan,Turkey","Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - with matched control, data collected before and after intervention","NBER WORKING PAPER SERIES",,N/A
"Voluntary Sustainability Standards in South Asia","International Institute for Sustainable Development",2023-3,"Voora, V., Elder, S., Sarmiento, F., ""Voluntary Sustainability Standards in South Asia"", Canada, IISD, 2023.","Voora, V.,Elder, S. ,Sarmiento, F.",Economic,"Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Invasive species,Product income (gross and net),Water use efficiency","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Asia,"Bangladesh,India,Pakistan,Sri Lanka","Monitoring report","Monitoring report - basic",,,N/A
"Global evidence on context and agency interventions to empower women and girls ","International Bank for Reconstruction and Development and The World Bank",2023,,"International Bank for Reconstruction and Development,The World Bank",Social,"Child rights and wellbeing","Child labor,Education",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,"Africa,Asia,Central America and Caribbean","Bangladesh,Haiti,India,Kenya,Liberia,Malawi,Nepal,Rwanda,South Africa,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social groups","International Institute of Tropical Agriculture",2022-12,"Snyder, K. and E. Sulle, 'The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social group', 2022","Snyder, K.,Sulle, E.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Yield","Gender,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Africa,Asia","Bangladesh,Ethiopia,Ghana,Lao People's Democratic Republic,Malawi,Nepal","Synthesis paper","Synthesis paper - literature review",,,N/A
"Effects of women’s empowerment interventions in food systems","International Initiative for Impact Evaluation (3ie)",2022-7,,"Kupfer, M.,Lane, C.,Berretta, M.",Social,"Health and wellbeing","Food security,Nutrition",Gender,"SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality",,,"Agriculture,Livestock",Agriculture-Other,"Africa,Asia","Bangladesh,Sierra Leone","Briefing or opinion","Other resources - synthesis products",,,N/A
"The impact of collective
arrangements on garment
workers' wages and work hours
the barriers of collective arrangements to
raiselabour standards in the Bangladeshi
garment industry",ILO,2021-7,"Jerrentrup, P.,  'The impact of collective arrangements on garment workers' wages and work hours', Better Work Discussion paper 42, 2021, ILO","Jerrentrup, P.",Economic,"Wages and workers' rights","Terms and conditions of work,Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Textiles/Garment,Garment,Asia,Bangladesh,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,"23.684994,90.356331"
"Paradigm Shift or Business as Usual? Workers' Views on Multi-stakeholder Initiatives in Bangladesh","John Wiley & Sons Ltd",2020,"Kabeer, N., Huq, L. and Sulaiman, M., 'Paradigm shift or business as usual? Workers' views on multi‐stakeholder initiatives in Bangladesh'. Development and Change, 51(5), 2020, pp.1360-1398","Kabeer, N,Huq, L.,Sulaiman, M.",Social,"Wages and workers' rights","Terms and conditions of work,Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Accord & Alliance",Textiles/Garment,Garment,Asia,Bangladesh,"Empirical study","Empirical study - control not matched, data collected post-intervention","DEVELOPMENT AND CHANGE",10.1111/dech.12574,"23.810331,90.412521"
"Multi-stakeholder initiatives in Bangladesh after Rana
Plaza: Global norms and workers' perspectives",LSE,2019,"Kabeer, N.,  Haq, L., Sulaiman, M., 'Multi-stakeholder
initiatives in Bangladesh after Rana Plaza: Global norms and workers' perspectives',Working
Paper Series, No. 19-193, 2019, London London School of Economics and Political Science (LSE),
Department of International Development, London","Kabeer, N,Haq, L,Sulaiman, M.",Social,"Wages and workers' rights","Occupational health and safety,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Accord & Alliance",Textiles/Garment,Textiles/Garment-Other,Asia,Bangladesh,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,"23.810331,90.412522"
"The effects of international scrutiny on manufacturing workers: Evidence from the Rana Plaza collapse in Bangladesh",IZA,,"Bossavie, L., Cho, Y. and Heath, R., 'The effects of international scrutiny on manufacturing workers: Evidence from the Rana Plaza collapse in Bangladesh',  IZA Discussion Papers, No. 13782, 2020,  Institute of Labor Economics (IZA), Bonn","Bossavie, L,Cho, Y.,Heath, R.",Economic,"Wages and workers' rights","Terms and conditions of work,Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Textiles/Garment,Textiles/Garment-Other,Asia,Bangladesh,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"23.684994,90.356331"
"NGO leadership in grievance mechanisms and access to remedy in global supply chains","Ethical Trading Initiative",2017-12,,"Jesse Hudson and Mark Winters",Social,,,Remediation,"SDG 8 - Decent Work and Economic Growth,SDG 17 - Partnerships for the Goals",,,,,"Asia,Global","Bangladesh,Thailand","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Creating and maintaining Fair Trade: Meanings and practices of four Southern Fair Trade enterprises","Emerald Publishing Limited",2012,"Mare, A. L., 'Creating and maintaining Fair Trade: Meanings and practices of four Southern Fair Trade enterprises.', Critical Perspectives on International Business, 8 (4), 2012, 309-28.","Mare A. L.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits","Access to credit,Access to health care,Education,Training",Workers,"SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International","Consumer products","Knitting and sewing,Paper and paper products,Pottery and ceramics",Asia,Bangladesh,"Descriptive information","Descriptive information - contextual and operational","Critical Perspectives on International Business",10.1108/17422041211274183,N/A
"Certifying catfish in Vietnam and Bangladesh: Who will make the grade and will it matter?","Elsevier B.V. ",2011,"Belton, B., et al, 'Certifying catfish in Vietnam and Bangladesh: Who will make the grade and will it matter?', Food Policy, 36 (2), 2011, 289-99.","Belton, B.,Haque, M. M.,Little, D. C.,Sinh, L. X.","Environmental,Social","Freshwater and oceans,Plant and wildlife conservation,Wages and workers' rights","Fish stock health,Habitat for plants and wildlife,Occupational health and safety,Wages and remuneration,Water quality","Multiple certification","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Certification Council (ACC),Aquaculture Stewardship Council (ASC),Global GAP","Fish - Aquaculture","Catfish (aquaculture)",Asia,"Bangladesh,Viet Nam","Descriptive information","Descriptive information - contextual and operational","Food Policy",10.1016/j.foodpol.2010.11.027,N/A
