﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages and remuneration","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"Ecological restoration and deforestation control: Implications for Colombia’s agriculture and climate goals","Food and Land Use Coalition",2023-6,"FABLE, 'Ecological restoration and deforestation control: Implications for Colombia’s agriculture and climate goals', 2023",FABLE,Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection,Ecosystem quality,GHG emissions","Ecosystem ,Regenerative agriculture","SDG 13 - Climate Action,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,"South America",Colombia,"Briefing or opinion","Other resources - synthesis products",,,N/A
"One tree at a time: Restoring landscape connectivity through silvopastoral systems in transformed Amazon landscapes","Multidisciplinary Digital Publishing Institute",2022-10,"Argote, K., Rodríguez-Sánchez, B., Quintero, M. and Francesconi, W., ""One tree at a time: Restoring landscape connectivity through silvopastoral systems in transformed amazon landscapes"", Diversity, 14(10), 2022.","Argote, K.,Rodríguez-Sánchez, B.,Quintero, M.,Francesconi, W.","Economic,Environmental","Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,"South America",Colombia,"Empirical study,Modeling study","Empirical study - no control, data collected before and after intervention,Modeling study - two scenario comparison",Diversity,,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Case study: the world’s first AWS Group certification - Ci Técnicas Baltime De Colombia S.A.","Alliance for Water Stewardship",2020-11,,"Alliance for Water Stewardship",Environmental,,"Water quality,Water use efficiency",Smallholders,"SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Banana (fresh)","South America",Colombia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Selling sustainability short? The private governance of labour and the environment in the coffee sector (Podcast)",Evidensia,2020-7-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Price premiums","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages and remuneration,Water quality,Water use efficiency,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Field evidence for positive certification outcomes on oil palm smallholder management practices in Colombia",,2020-2,"Furumo, P. R. et al.,'  Field evidence for positive certification outcomes on oil palm smallholder management practices in Colombia', Journal Of Cleaner Production, Vol 245, 2020, 118891","Furumo, P. R., Rueda, X., Sebastian R.J. ; Ramos, I. K. P.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Habitat for plants and wildlife",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM),Roundtable on Sustainable Palm Oil (RSPO)",Forestry,"Other forestry and logging","South America",Colombia,"Empirical study","Empirical study - control not matched, data collected before and after intervention","JOURNAL OF CLEANER PRODUCTION",10.1016/j.jclepro.2019.118891,"10.411301,-74.405663"
"A Fact-Based Exploration of the Living Income Gap to Develop Effective Sourcing and Pricing Strategies that Close the Gap","IDH-The Sustainable Trade Initiative",2020-2,"Pedersen, D., Backer, J. and van der Put, T., A Fact-Based Exploration of the Living Income Gap to Develop Effective Sourcing and Pricing Strategies that Close the Gap, Utrecht, IDH-The Sustainable Trade Initiative, 2020. ","Pedersen, D.,Backer, J.,van der Put, T. ",,"Livelihoods,Participant costs and benefits","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,Yield","Cooperatives,Living income,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,"South America",Colombia,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - thought leadership pieces",,,N/A
"From commitment to action: Supporting deforestation free commodity supply chains from the Amazon ","United Nations Development Programme (UNDP) ",2020,"Archer, C., 'From commitment to action: Supporting deforestation free commodity supply chains from the Amazon', United Nations Development Programme, 2020. ","Archer, C.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Ecosystem ,Indigenous peoples,Scalability / scalable solutions,Supply chain benefits","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Gold Standard Market report 2020","Gold Standard",2020,"Gold Standard, Gold Standard Market Report 2020, 2020, pp. 2-18.","Gold Standard","Economic,Environmental","Climate change","GHG emissions","Audits and assurance,Finance","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Gold Standard",Services,"Financial and insurance activities","Africa,South America","Colombia,South Africa","Monitoring report","Monitoring report - basic",,,"4.5709,74.2973"
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Towards a sustainable banana supply chain in Colombia","Wageningen Economic Research",2019-3,"Beekman, G., Dekkers, M. and Koster, T., 'Towards a sustainable banana supply chain in Colombia: Rainforest Alliance Certification and economic, social and environment conditions on small-scale banana plantations in Magdalena, Colombia',   2019,  Wageningen Economic Research.","Beekman, G,M. Dekkers,T. Koster",,"Wages and workers' rights","Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Banana (fresh)","South America",Colombia,"Empirical study","Empirical study - control not matched, data collected post-intervention",,doi.org/10.18174/466678,"10.248860,-74.260742"
"Colombia’s oil palm development in times of war and ‘peace’: Myths, enablers and the disparate realities of land control",Elsevier,,,"Potter, L. ","Economic,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil","South America",Colombia,"Empirical study","Empirical study - qualitative","Journal of Rural Studies",,"3.91383431, -73.08114582"
"How effective is multiple certification in improving the economic conditions of smallholder farmers? Evidence from an impact evaluation in Colombia's coffee belt","Taylor and Francis",2019-0,"Dietz, T., Estrella Chong, A., Grabs, J. and Kilian, B.,. How effective is multiple certification in improving the economic conditions of smallholder farmers? Evidence from an impact evaluation in Colombia's Coffee Belt. The Journal of Development Studies, 56(6), 2020, pp.1141-1160.","Dietz, T. ,Chong, A-E. ,Grabs, J. ,Kilian, B. ,Dietz, T.,Chong, A-E.,Grabs, J.,Kilian, B.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Ethical labelling,Household Income (net),Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing,Yield",Smallholders,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Journal of Development Studies",,"4.5709,-74.2973"
"Understanding certified small producers' needs","ISEAL Alliance",2018-7,"ISEAL Alliance, Understanding Certified Small Producers' Needs, London, ISEAL Alliance, 2018.","ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Summary)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Webinar)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Understanding certified small producers' needs (Video)","ISEAL Alliance",2018-7,,"ISEAL Alliance","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Knowledge,Market access,Wages and remuneration,Yield","Accessibility,Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Rainforest Alliance (RA),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry,Jewelry","Banana (fresh),Cocoa,Cotton (raw),Diamonds,Palm oil","Africa,Asia,South America","China,Colombia,Côte d'Ivoire,India,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Enabling FPIC through Voluntary Standards: an ISEAL Innovations Fund Report",ISEAL,2018-7,"Equitable Origin, Enabling FPIC through Voluntary Standards: an ISEAL Innovation Fund Report, London, ISEAL Alliance, 2018.","Equitable Origin",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Accessibility,Audits and assurance,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Drivers of change: How effective are corporate supply-chain commitments?","Meridian Institute",2018-6,"Haupt, F., et al., Drivers of Change: How Effective are Corporate Supply-Chain Commitments?, Meridian Institute, Washington DC, 2018.","Haupt, F.,König, S.,Streck, C.,Schulte, I.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods","Afforestation,Deforestation and forest protection,Land tenure,Sustainable sourcing,Traceability","Audits and assurance,Smallholders,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas)","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Dairy products,Soy","South America","Brazil,Colombia","Briefing or opinion","Other resources - synthesis products",,,N/A
"Effects of sustainability standards along the supply chain (Webinar)","Fairtrade Foundation, Fairtrade Deutschland and Fairtrade International",2017-11-2,,"Moleenar, J W.,Blackmore, E.,Smith, S.,Van Bragt, W.,R.M. Petit dit de la Roche, C.,Heuvels, S.,Vorley, B.,Fearne, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Flowers,Tea","Africa,South America","Colombia,Côte d'Ivoire,Ecuador,Kenya","Synthesis paper","Empirical study - qualitative,Other resources - thought leadership pieces",,,N/A
"Decoupling Standards from Practice: The Impactof In-House Certifications on Coffee Farms' Environmentaland Social Conduct",Elsevier,2017-8,"Giuliani, E., Ciravegna, L., Vezzulli, A. and Kilian, B., 'Decoupling standards from practice: The impact of in-house certifications on coffee farms' environmental and social conduct'. World Development, 96, 2017, pp.294-314.","Giuliani, E., Ciravegna, L., Vezzulli, A. and Kilian, B.",Social,"Wages and workers' rights","Occupational health and safety",Workers,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Sustainable sourcing codes-Other",Agriculture,Coffee,"South America","Brazil,Colombia","Empirical study","Empirical study - control not matched, data collected post-intervention","World Development",10.1016/j.worlddev.2017.03.013,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low-and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L., 'Effects of certification schemes for agricultural production on socio‐economic outcomes in low‐and middle‐income countries: a systematic review', Campbell Systematic Reviews, 13(1), 2017,  pp.1-346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.,Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages and remuneration,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis","Campbell Systematic Reviews",10.4073/csr.2017.3,N/A
"Fairness in trade matters for sustainability: An impact evaluation of Fairtrade's supply chain interventions","Fairtrade Foundation, Fairtrade Deutschland and Fairtrade International",2016-10,"Moleenar, J. W., et al., Fairness in trade matters for sustainability: An impact evaluation of Fairtrade's supply chain interventions, Amsterdam, Aidenvironment, 2016.","Moleenar, J W.,Blackmore, E.,Smith, S.,Van Bragt, W.,R.M. Petit dit de la Roche, C.,Heuvels, S.,Vorley, B.,Fearne, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Flowers,Tea","Africa,South America","Colombia,Côte d'Ivoire,Ecuador,Kenya","Empirical study","Empirical study - qualitative",,,N/A
"Understanding coffee certification dynamics: a spatial analysis of voluntary sustainability standard proliferation","AgEcon Research ",2016-8,,"Grabs, J. ,Bernard, K. ,Hernandez, D.C. ,Dietz, T. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Market access,Sustainable sourcing","Cooperatives,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fair Trade USA,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Guatemala,Honduras","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention"," International Food and Agribusiness Management Review",,"3.91383431, -73.08114582"
"Is Eco-Certification a Win-Win for Developing Country Agriculture? Organic Coffee Certification in Colombia",Elsevier,2016-6,"Ibanez, M., and A. Blackman, 'Is Eco-Certification a Win-Win for Developing Country Agriculture? Organic Coffee Certification in Columbia', World Development, vol. 82, 2016, pp. 14-27.","Ibanez, M.,Blackman, A.",Economic,"Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Yield","Cooperatives,Ecosystem ,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2016.01.004,N/A
"Fairtrade certification in the banana
hired labour sector","LEI Wageningen UR",2016,"Rijn, F.C., L.O. Judge, R. Fort, T. Koster, Y.R. Waarts and R. Ruben, 'Fairtrade certification in the hired labour banana sector', 2016.  Wageningen,
LEI Wageningen UR (University & Research centre), LEI Report 2015-056.","van Rijn, F.C.,Judge, L.O.,Fort, R.,Koster, T.,Waarts, Y.R.,Ruben, R.,Rijn, F.C,L.O. Judge, R. Fort, T. Koster, Y.R. Waarts,R. Ruben","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Governance mechanisms,Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Africa,Central America and Caribbean,South America","Colombia,Dominican Republic,Ghana","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"14.912938,-71.004168"
