﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Forest positive approaches in commodity production (podcast)",Evidensia,2023-11,,Evidensia,Environmental,"Forests and other ecosystems","Deforestation and forest protection","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Asia,Global",Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Driving transformation in coffee through collaborations (webinar)",,2023-10,,Evidensia,"Economic,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Deforestation and forest protection,Knowledge,Market access,Wages and remuneration","Finance,Scalability / scalable solutions,Smallholders","SDG 12 - Responsible Production and Consumption",,"Global Coffee Platform (GCP)",Agriculture,Coffee,"Africa,Global",Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Working with smallholders: a handbook for firms building sustainable supply chains (third edition)","World Bank",2023-9,"International Finance Corporation, ""Working with Smallholders: A Handbook for Firms Building Sustainable Supply Chains (Third Edition)"", Washington, DC, World Bank, 2023. ","International Finance Corporation","Economic,Environmental,Social","Climate change,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Knowledge,Training,Wages and remuneration,Yield","Scalability / scalable solutions,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Global Roundtable for Sustainable Beef (GRSB),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Global seaweed: new and emerging markets report, 2023","The World Bank",2023-8,"Brett, C.I. and Karisa, H.C., ""Global seaweed: new and emerging markets report 2023"" The World Bank, Washington, 2023. ","Brett, C.I. ,Karisa, H.C. ","Economic,Environmental","Climate change,Freshwater and oceans,Participant costs and benefits","Carbon sequestration,Ecosystem quality,Sales of product","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific national plans, policies and platforms,Supply chain investment programs","Specific national plans, policies and platforms-Other",Agriculture,Seaweed,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Exploring design principles for high integrity and scalable voluntary biodiversity credits","The Biodiversity Consultancy",2022-12,,"Koh, N.S.,Loveridge, R.,Starkey, M.,Bennun, L.,Booth, H.,Hawkins, F.,Mitchell, W.,Prescott, G.,Rose, J.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Finance,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"The voluntary sustainability standards and their contribution towards the achievement of the Sustainable Development Goals: A systematic review on the coffee sector","Wiley Online Library",2022-10,,"Rubio-Jovel, K. ","Economic,Environmental,Social",,,"Scalability / scalable solutions,Transnational governance",,"Voluntary Sustainability Standards","4C Association,Bird Friendly Coffee,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Journal of International Development",,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Voluntary sustainability standards in East Africa","International Institute for Sustainable Development (IISD)",2022-9-7,,"Turley, L., Bermudez, S., Voora, V., Wilkings, A., Elder, S.",Economic,"Livelihoods,Participant costs and benefits","Market access","Scalability / scalable solutions","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,Agriculture-Other,Africa,"Burundi,Kenya,Rwanda,Sudan,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Value beyond value chains: a guidance note on developing a thought leadership strategy to influence the private sector","Good Growth Partnership (GGP)",2022-7,,"da Silva, A.,O'Malley, C.,Lambin, J.,Andriolo, L.,Groot, M.,Bonzom, P.,Sabrino, R.T.,Cooper, S.,Paul, Y.",Environmental,,"Deforestation and forest protection","Innovation / innovative solutions,Jurisdictional approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,"-0.789275, 113.921327"
"Public policy to support landscape and seascape partnerships: Meeting Sustainable Development Goals through collaborative territorial action","EcoAgriculture Partners, Cornell University, GALLOP Initiative and Columbia University",2022-6-29,,"Scherr, S.J.,Ramos, J. ,Shames, S. ,Buck, L.E.,Sethi, B.H.,DeFries, R.S. ","Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods","Climate change-Other","Innovation / innovative solutions,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Jurisdictional approaches","Jurisdictional approaches-Other",,,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Reducing deforestation from commodity supply chains","Good Growth Partnership",2022-4-13,,"Good Growth Partnership",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Innovation / innovative solutions,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms","Jurisdictional approaches-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
"Seeing the trees for the forest: adoption dynamics of the Forest Stewardship Council","Wiley Online Library",2022-4-7,,"Depoorter, C. ,Marx, A. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Consumers and supply chains-Other","Scalability / scalable solutions",,"Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective","Applied Economic Perspectives and Policy",,N/A
"Assessing company and financier action on deforestation: taking stock and next steps",,2022-3-22,,,"Economic,Environmental,Social","Forests and other ecosystems","Deforestation and forest protection","Finance,Landscape approaches,Scalability / scalable solutions,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Forest 500 2022 annual report - A climate wake-up: but business failing to hear the alarm on deforestation ","Global Canopy",2022-1,"Burley, H., and Thomson, E., 2021,  A climate wake-up; but business failing  to hear the alarm on deforestation,  Global Canopy, Oxford, UK. ","Burley, H.,Thomson, E.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Finance,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Ecological criteria for sustainability in global, national, and  local scales: a review of the literature and case study in the Indonesian palm oil sector","IOP Publishing",2022,,"Astari, A.J.,Somantri, L.,Bratanegara, A.S.,Ihsan, H.M.,Aliyan, S.A.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Rare, threatened and endangered species,Water use efficiency","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,"High Conservation Value approach,Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Synthesis paper","Synthesis paper - literature review","IOP Conference Series: Earth and Environmental Science",10.1088/1755-1315/1089/1/012072,"-0.789275, 113.921327"
"Trade policy and VSS - a developing countries' perspective (Podcast)","Evidensia  and United Nations Forum on Sustainability Standards (UNFSS)",2021-12-13,,,"Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Consumers and supply chains-Other","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Collective action: corporate engagement in landscape and jurisdictional approaches",CDP,2021-12-1,,"Bishai, N. ,Pedroza Arceo, N.M.,Putri, T.T.,Coletti, F. ",Environmental,"Consumers and supply chains,Forests and other ecosystems","Climate change adaptation/resilience,Deforestation and forest protection,Sustainable sourcing","Finance,Jurisdictional approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Jurisdictional approaches,Sustainability performance and progress reporting","Jurisdictional approaches-Other",,,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Balancing the living income challenge:  towards a multi-actor approach to achieving a living income for cocoa farmers","Wageningen University &amp; Research  and Mondelez International ",2021-11,,"Waarts, Y. ,Kiewisch, M. ","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Income diversification,Price premiums,Yield","Finance,Gender,Living income,Pro-poor development,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Briefing or opinion","Other resources - synthesis products",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Cost of inputs,Food security,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Workers voice and representation,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Policy brief: Voluntary sustainability standards, forest conservation, and environmental provisions in international trade policy","International Institute for Sustainable Development State of Sustainability Initiatives (IISD SSI) ",2021-10,,"Larrea, C.,Leal, S.,Sarmiento, F.,Voora, V.","Economic,Environmental","Climate change,Forests and other ecosystems,Plant and wildlife conservation","Afforestation,Deforestation and forest protection","Legality and due diligence,Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),International Sustainability and Carbon Certification (ISCC),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"We need all food companies at the table for sustainable change",,2021-9-30,,"Viktoria de Bourbon de Parma","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"Climate action to transform food systems",CGIAR,2021-9-17,,"Läderach, P. ,Laganda, G. ,Bucknall-Williams, R. ,Liebig, T. ,Taylor, A. ,Rose, A. ,Barroso, M. ,Alaskary, T. ,Baethgen, W. ,Webster, B. ,Dumas-Johansen, M. ,Ferdinand, T. ","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Climate change-Other","Innovation / innovative solutions,Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sector transformation: a systems approach to transforming commodity sectors",,2021-7-13,,"Jan Willem Molenaar,Jan Joost Kessler",,,,"Scalability / scalable solutions,Supply chain benefits","SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,,,,,,,N/A
"Putting the “how” into food systems transformation",,2021-7-12,,"Andrew Bovarnick",,"Climate change,Health and wellbeing,Livelihoods","Climate change-Other","Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,,,,,,,,,N/A
"Building long-term sustainability in multi-stakeholder platforms: making your impact last","United Nations Development Programme (UNDP)",2021-6,,"Pedersen, L. ",,,,"Scalability / scalable solutions","SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",,,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sector transformation: a systems approach to transforming commodity sectors ",Aidenvironment,2021-5,,"Molenaar, J.W.,Kessler, J.J.","Economic,Environmental",,,"Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"A brighter future: eradicating child labor in agriculture","Rainforest Alliance",2021-5,,"Rainforest Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods","Child labor,Deforestation and forest protection,Education","Jurisdictional approaches,Landscape approaches,Remediation,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,Forestry-Other,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Understanding impacts of forest-focussed supply chain policies (Webinar)",Evidensia,2021-3-24,,Evidensia,"Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training","Jurisdictional approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
" Have food supply chain policies improved forest conservation and rural livelihoods?",,2021-3-16,,"Rachael Garrett,Ximena Rueda","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Afforestation,Deforestation and forest protection,Forest fires,Household Income (net),Product income (gross and net),Yield","Living income,Scalability / scalable solutions,Supply chain benefits","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Build-Back-Better from  COVID-19 with the adoption  of sustainability standards in  food systems","United Nations Conference on Trade and Development (UNCTAD) ",2021-3,"Lambert, S.R., Elamin, N.E.A, Fernandez de Cordoba, S., 'Build-Back-Better from COVID-19 with the adoption of sustainability standards in food systems', UNCTAD, 2021. ","Lambert, S.R.,Elamin, N.E.A.,Fernandez de Cordoba, S. ","Economic,Environmental,Social","Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Food security,Wages and remuneration","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"Trade policy and VSS (Podcast)","Evidensia and United Nations Forum on Sustainability Standards (UNFSS) ",2021-2-12,,,Economic,"Consumers and supply chains","Sustainable sourcing","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Transforming supply chain sectors and landscapes in forestry and agriculture ",,2021-2-4,,"Valerie Nelson,Jan Joost Kessler,Jan Willem Molenaar","Economic,Environmental,Social","Climate change,Forests and other ecosystems","Climate change-Other","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,,"Other resources - thought leadership pieces",,,N/A
"Deforestation Fronts: drivers and responses in a changing world","World Wildlife Fund (WWF)",2021-2,,"Pacheco, P. ,Mo, K. ,Dudley, N. ,Shapiro, A. ,Aguilar-Amuchastegui, N. ,Ling, P.Y.,Anderson, C. ,Marx, A. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires","Jurisdictional approaches,Scalability / scalable solutions","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information",,,,N/A
"Coffee and sustainability: combining insight from research and practice ",,2020-12-16,,"Bambi Semroc,Vidya Rangan","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other","Cooperatives,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,Global,Global-Other,,,,,N/A
"Coffee Futures: Insights from the sustainable coffee knowledge base ",Evidensia,2020-12-16,,Evidensia,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Climate change-Other","Landscape approaches,Living income,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,Global,Global-Other,,,,,N/A
"Transforming food systems: the missing pieces needed to make them work","Oxford University Press and American Society for Nutrition",2020-12-10,"Eileen, K., et al., 'Transforming Food Systems: The Missing Pieces Needed to Make Them Work', Current Developments in Nutrition, 5(1), 2020.","Kennedy, E. ,Webb, P.,Block, S.,Griffin, T.,Mozaffarian, D.,Kyte, R. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Health and wellbeing","Climate change-Other","Ecosystem ,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces","Current Developments in Nutrition ",doi.org/10.1093/cdn/nzaa177,N/A
"Building resilient smallholder supply chains: how to enable transformation for farmers, institutions and supply chains","Innovation Forum",2020-12,,"Stanbury, P. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Fertilizers,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product,Soil health,Sustainable sourcing,Training,Yield","Cooperatives,Living income,Multidimensional poverty,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"Outcomes of deforestation-free commodity value chain approaches","PBL Netherlands Environmental Assessment Agency ",2020-12,,"Ingram, V. ,Behagel, J. ,Mammadova, A. ,Verschuur, X. ","Economic,Environmental","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Riparian areas,Shade cover (in agroforestry crops),Species composition,Yield","Innovation / innovative solutions,Jurisdictional approaches,Legality and due diligence,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - theoretical studies or conceptual explorations,Synthesis paper - literature review",,,N/A
"Achieving the global 2030 Agenda: what role for voluntary sustainability standards?",MDPI,2020-12,,"Marx, A. ,Depoorter, C. ","Economic,Environmental,Social",,,"Innovation / innovative solutions,Scalability / scalable solutions,Transnational governance","SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The interaction of private and public governance: The case of sustainability standards for Palm Oil ",Springer,2020-10-12,"Brandi, C. 'The interaction of private and public governance: The case of sustainability standards for Palm Oil', The European Journal of Development Research, October 2020. ","Brandi, C. ","Economic,Environmental,Social",,,"Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","The European Journal of Development Research ",10.1057/s41287-020-00306-8,"-0.789275, 113.921326"
"Voluntary sustainability standards, public procurement and trade (Webinar)",Evidensia,2020-10-5,,Evidensia,Economic,"Consumers and supply chains","Consumer preferences,Sustainable sourcing,Traceability","Accessibility,Legality and due diligence,Pro-poor development,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The State of Sustainable Markets 2020 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable Development (IISD) and Research Institute for Organic Agriculture (FiBL)",2020-10,,"Meier, C,Schlatter, B.,Willer, H. ,Sampson, G. ,Larrea, C.,Bermudez, S.,Baliño, S.,Lernoud, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumer preferences,Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield","Multiple certification,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Lessons from the field: how farmer motivation and property characteristics impact commodity-linked deforestation",,2020-9-25,,"Robyn Paulekas",Environmental,"Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,Knowledge,Training","Jurisdictional approaches,Scalability / scalable solutions,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,"Beef meat (fresh or frozen),Cocoa,Palm oil",,,,,,,N/A
"Upscaling the use of VSS through Sustainable Public Procurement and Trade Policy",,2020-9-22,,"Dr. Axel Marx ,Santiago Fernandez de Cordoba",Economic,"Consumers and supply chains","Sustainable sourcing","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
