﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"FSC-certified forest management benefits large mammals compared to non-FSC",Nature,2024-4,"Zwerts, J. A., et al, 'FSC-certified forest management benefits  large mammals compared to non-FSC', Nature","Zwerts, J. A.,Sterck E. H. M.,Verweij, P. A.,Maisels, F.,Waarde, J. v. d.,Geelen, E. A. M.,Tchoumba, G. B. T.,Zebaze, H. F. D. ,Kuijk, M. v.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Rare, threatened and endangered species",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,https://doi.org/10.1038/s41586-024-07257-8,N/A
"The power of collaboration in multifishery improvement initiatives","Oxford Academic",2024-4,"Gammage, L. C., et al., 'The power of collaboration in multifishery improvement initiatives', ICES Journal of Marine Science, 2024","Gammage, L. C.,Longo, C. S.,Putten, I. v.,Bucio-Bustos, E.,Gordon, A. K.,Lejbowicz, A.,Vergara-Solana, F. J.",Environmental,"Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Ecosystem ,Transnational governance","SDG 14 - Life Below Water","Supplementary VSS tools,Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","ICES Journal of Marine Science",10.1093/icesjms/fsae038,N/A
"Integrating human rights in the sustainability governance of global supply chains: Exploring the deforestation-land tenure nexus",Elsevier,2024-2,https://doi.org/10.1016/j.envsci.2024.103690,"Schilling-Vacaflor, A. ,Gustafsson, M-T.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms,Land rights","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,"Europe,South America",Brazil,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers","Environmental Science and Policy",https://doi.org/10.1016/j.envsci.2024.103690,N/A
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Forced or bonded labor,Wages and remuneration,Workers voice and representation","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Supply chain divergence challenges a ‘Brussels effect’ from Europe's human rights and environmental due diligence laws",Wiley,2024-1,"Lima, M.G.B. and Schilling-Vacaflor, A., ""Supply chain divergence challenges a ‘Brussels effect’from Europe’s human rights and environmental due diligence laws"", Global Policy,  2024.","Lima, M. G. B.,Schilling-Vacaflor, A.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Land rights","Landscape approaches,Transnational governance","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Soy,"Global,South America",Brazil,"Empirical study,Modeling study,Synthesis paper","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects,Synthesis paper - literature review",,,"-10.78777702, -53.09783113"
"Voluntary sustainability standards (VSS) and the “greening” of high-emitting industry sectors in Brazil","German Institute of Development and Sustainability",2024-1,"Thorstensen, V., Hernandez, A. M., Corrêa, R, O., Brito, D. T., Arima Junior, M. K., Rebouças Mota, C., Megale, T. M., Zuchieri, A. M., &amp; Thomazella, F. J., ""Voluntary Sustainability Standards (VSS) and the “greening” of high-emitting industry sectors in Brazil: Mapping the sustainability efforts of the private sector"", German Institute of Development and Sustainability, Bonne, 2024. (","Thorstensen, V.,Hernandez, A. M.,Corrêa, R, O.,Brito, D. T.,Arima Junior, M. K.,Rebouças Mota, C.,Megale, T. M.,Zuchieri, A. M.,Thomazella, F. J.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),UN Global Compact,UN Guiding Principles on Business and Human Rights",,"Energy products,Fuel,Gas,Metal","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-10.78777702, -53.09783113"
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages and remuneration","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"Producer inclusion in voluntary sustainability standard governance","International Institute for Sustainable Development (IISD)",2023-12,"Elder, S., Producer inclusion in voluntary sustainability standard governance, IISD, 2023","Elder, S.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms,Training","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers",,,N/A
"Public and private sector zero-deforestation commitments and their impacts: a case study from South Sumatra Province, Indonesia",,2023-11,"Purnomo, H., Okarda, B., Puspitaloka, D., Ristiana, N., Sanjaya, M., Komarudin, H., Dermawan, A., Andrianto, A., Kusumadewi, S.D. and Brady, M.A., ""Public and private sector zero-deforestation commitments and their impacts: A case study from South Sumatra Province, Indonesia"", Land Use Policy, 134, 2023.","Purnomo, H.,Okarda, B.,Puspitaloka, D.,Ristiana, N.,Sanjaya, M.,Komarudin, H.,Dermawan, A.,Andrianto, A.,Kusumadewi, S.D.,Brady, M.A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Asia,Indonesia,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"-2.21505456, 117.2401137"
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Small scale agriculture continues to drive deforestation and degradation in fragmented forests in the Congo Basin (2015–2020)",Elsevier,2023-9,,"Shapiro, A., d’Annunzio, R.,Desclée, B.,Jungers, Q.,Kondjo, H.K. ,Iyanga, J.M.,Gangyo, F.I.,Nana, T.,Obame, C.V.,Milandou, C.,Rambaud, P.",Environmental,,"Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality","Ecosystem ,Finance,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,Africa,Congo,"Empirical study",,"Land Use Policy",,N/A
"Climate-smart cocoa in forest landscapes: lessons from institutional innovations in Ghana",Elsevier,2023-9,"van der Haar, S., Gallagher, E.J., Schoneveld, G.C., Slingerland, M.A. and Leeuwis, C., ""Climate-smart cocoa in forest landscapes: Lessons from institutional innovations in Ghana. Land Use Policy"", 132, 2023, p.106819.","van der Haar, S.,Gallagher, E.J.,Schoneveld, G.C.,Slingerland, M.A.,Leeuwis, C.",Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Ecosystem quality","Landscape approaches","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Specific national plans, policies and platforms",REDD+,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - qualitative","Land Use Policy",10.1016/j.landusepol.2023.106819,"7.95345644, -1.21676566"
" Beyond certification: investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana. ","Taylor &amp; Francis",2023-9,"Ankuyi, F., Tham-Agyekum, E.K., Ankrah, D., Oduro-Owusu, A.Y., Bakang, J.E.A., Boansi, D. and Asirifi, S., ""Beyond certification: Investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana"", Cogent Food &amp; Agriculture, 2023","Ankuyi, F.,Tham-Agyekum, E.K.,Ankrah, D.,Oduro-Owusu, A.Y.,Bakang, J.E.A.,Boansi, D.,Asirifi, S.",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Pesticides and herbicides,Training,Wages and remuneration","Gender,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - no control, data collected post-intervention",,,"7.95345644, -1.21676566"
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia","Cell Press",2023-8,"Mulyasari, G., et al., 'Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia', Heliyon, 2023","Mulyasari, G.,Djarot, I. N.,Sasongko, N. A.,Putra, A. S.",Social,"Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Cost of inputs,Food security,Household Income (net),Land rights,Market access,Occupational health and safety,Quality of product,Wages and remuneration,Yield","Cooperatives,Innovation / innovative solutions,Legality and due diligence,Multidimensional poverty,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",Heliyon,"https://doi.org/10.1016/j.heliyon.2023.e19123 ",N/A
"Complex relationships between soybean trade destination and tropical deforestation",Nature,2023-7,"da Silva, R.F.B., Moran, E.F., Millington, J.D., Viña, A. and Liu, J., ""Complex relationships between soybean trade destination and tropical deforestation"" Scientific Reports, 13(1), 2023.","da Silva, R.F.B.,Moran, E.F.,Millington, J.D.,Viña, A.,Liu, J.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 12 - Responsible Production and Consumption",,,Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Scientific Reports",10.1038/s41598-023-38405-1,"-10.78777702, -53.09783113"
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages and remuneration","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"Assessing the Social Impact of Corporations: Evidence from Management Control Interventions in the Supply Chain to Increase Worker Wages","NBER and SSRN",2023-6,"Distelhorst, G. and Shin, J.E., 'Assessing the social impact of corporations: Evidence from management control interventions in the supply chain to increase worker wages',  Journal of Accounting Research, 2023.","Dragusanu, R,Montero, E,Nunn, N.,Distelhorst, G.,Shin, J.E.",Economic,"Wages and workers' rights","Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Supply chain investment programs,Voluntary Sustainability Standards","Fairtrade International,H&M Group initiative","Agriculture,Textiles/Garment","Coffee,Garment","Asia,Central America and Caribbean","Bangladesh,Cambodia,China,Costa Rica,India,Indonesia,Myanmar,Pakistan,Turkey","Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - with matched control, data collected before and after intervention","NBER WORKING PAPER SERIES",,N/A
"Incentives and barriers to private finance for forest and landscape restoration",,2023-5,"Löfqvist, S., Garrett, R.D. and Ghazoul, J., ""Incentives and barriers to private finance for forest and landscape restoration, Nature Ecology &amp; Evolution, 7(5), 2023, pp.707-715.",,"Economic,Environmental","Forests and other ecosystems","Afforestation,Ecosystem quality",Finance,"SDG 15 - Life on Land","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - qualitative","Nature Ecology &amp; Evolution",,N/A
"With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland",Elsevier,2023-5,"Oberlack, C., Blare, T., Zambrino, L., Bruelisauer, S., Solar, J., Villar, G., Thomas, E. and Ramírez, M., ""With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland"", World Development, 165, 2023.","Oberlack, C.,Blare, T.,Zambrino, L.,Bruelisauer, S.,Solar, J.,Villar, G.,Thomas, E.,Ramírez, M.","Economic,Social","Participant costs and benefits","Cost of inputs,Knowledge","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Cocoa,"Europe,South America","Peru,Switzerland","Empirical study","Empirical study - qualitative","World Development",,N/A
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Labour standards in global production networks: Assessing transnational private regulation and workers' capacity to act","John Wiley &amp; Sons Ltd",2023-5,"Graz, J.C., Sobrino Piazza, J. and Walter, A., 'Labour Standards in Global Production Networks: Assessing Transnational Private Regulation and Workers' Capacity to Act',  Development and Change, 53(4), 2022, pp.912-937","Graz, JC,Piazza, JS,Walter, A",Social,"Wages and workers' rights","Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Textiles/Garment","Cocoa,Garment,Tea","Africa,South America","Brazil,Kenya","Empirical study","Empirical study - control not matched, data collected post-intervention","DEVELOPMENT AND CHANGE",10.1111/dech.12712,N/A
"Narrowing yield gaps does not guarantee a living income from smallholder farming – an empirical study from western Kenya","PLOS ONE",2023-4,"Marinus, W., et al, 'Narrowing yield gaps does not guarantee a living income from smallholder farming–an empirical study from western Kenya', PLOS ONE, 18, 4, 2023","Marinus, W.,Descheemaeker, K., de Ven, G. W. J. v.,Vanlauwe, B.,Giller, K. E.","Economic,Social","Participant costs and benefits","Cost of inputs,Household Income (net),Market access,Product income (gross and net),Yield","Living income","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Maize or corn",Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,10.1371/journal.pone.0283499,N/A
"Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products",,2023-4,"Vázquez, J-L., et al., 'Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products', Sustainable Production and Consumption, 38, 2023, 115-129",,Environmental,"Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supply chain investment programs,Voluntary Sustainability Standards","Agriculture Biologique,B Corporation,Demeter International,Fair Wear Foundation,Fairtrade International,Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA)","Agriculture,Consumer products,Electronics,Energy,Multi-sector,Textiles/Garment",Agriculture-Other,Europe,Spain,"Empirical study","Empirical study - control not matched, data collected post-intervention","Sustainable Production and Consumption",https://doi.org/10.1016/j.spc.2023.03.025,N/A
"Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification",,2023-4,"de Vos, R.E., et al., 'Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification', Land Use Policy, 130",,"Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Conflict resolution,Land rights,Land tenure,Market access,Yield","Accessibility,Cooperatives,Legality and due diligence","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Land Use Policy",https://doi.org/10.1016/j.landusepol.2023.106660,N/A
"Towards environmental sustainability: the role of certification in the adoption of climate-smart agricultural practices among Ghanaian mango farmers","Taylor and Francis Online",2023-3,,"Akrong, R. ,Akorsu, A.D.,Jha, P. ,Agyenim, J.B.",Environmental,"Climate change,Pesticides, fertilizers and soil","Climate change adaptation/resilience,Fertilizers,Pesticides and herbicides",,,"Voluntary Sustainability Standards","Global GAP",Agriculture,"Mango (fresh)",Africa,Ghana,"Empirical study","Empirical study - no control, data collected post-intervention",,,"6.103440,-0.019700"
"Assessing the economic impacts of forest certification in Spain: A longitudinal study",,2023-2,"Zubizarreta, M., Arana-Landín, G., Wolff, S. and Egiluz, Z. ""Assessing the economic impacts of forest certification in Spain: A longitudinal study"", Ecological Economics, 204, 2023.",,Economic,"Forests and other ecosystems,Participant costs and benefits","Product income (gross and net)",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products,Timber products",Europe,Spain,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological economics",,"40.24448698, -3.64755047"
"Continuous improvement of VIVA-certified wines: analysis and perspective of greenhouse gas emissions",MDPI,2023,"Casolani, N., Chiodo, E., and Liberatore, L., 'Continuous improvement of VIVA-certified wines: analysis and perspective of greenhouse gas emissions', Sustainability, vol. 15, no. 3, 2023","Casolani, N.,Chiodo, E.,Liberatore, L.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Processed food",Wine,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su15032349,"42.79662641,12.07001339"
"Organic farming offers promising mitigation potential in dairy systems without compromising economic performances",Elsevier,2023,"Lambotte, M., et al., 'Organic farming offers promising mitigation potential in dairy systems without compromising economic performances', Journal of Environmental Management, vol.334, 2023","Lambotte, M.,De Cara, S.,Brocas, C.,Bellassen, V.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Dairy products",Europe,France,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Environmental Management",10.1016/j.jenvman.2023.117405,"42.17344011,-2.76172945"
"Multidimensional sustainability assessment of pig production systems at herd level - the case of Denmark",Elsevier,2023,"Olsen, J. V., et al., 'Multidimensional sustainability assessment of pig production systems at herd level - the case of Denmark', Livestock Science, vol.270, 2023","Olsen, J. V.,Andersen, H. M. L.,Kristensen, T.,Schlægelberger, S. V.,Udesen, F.,Christensen, T.,Sandøe, P.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Pork meat (fresh or frozen)",Europe,Denmark,"Empirical study","Empirical study - with matched control, data collected post-intervention","Livestock Science",10.1016/j.livsci.2023.105208,"55.98125296,10.02800992"
"Solutions to neutralize greenhouse gas emissions of the rice value chain - a case study in China",Elsevier,2023-0,"Zhen, H. Y., et al., 'Solutions to neutralize greenhouse gas emissions of the rice value chain - a case study in China', Sustainable Production and Consumption, vol. 35, 2023, pp. 444-452","Zhen, H. Y.,Feng, X.,Waqas, M. A.,Cascante, M. Q.,Ju, X. H.,Qiao, Y. H.,Lohrum, N.,Knudsen, M. T.",Environmental,"Climate change,Pesticides, fertilizers and soil","GHG emissions,Pesticides and herbicides",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Asia,China,"Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Production and Consumption",10.1016/j.spc.2022.11.023,"23.812060,120.726770"
"The impact of the Responsible Jewellery Council's Code of Practice on gender equality ","The University of Queensland and Responsible Jewellery Council",2023,"Lawson, L., The impact of the Responsible Jewellery Council's Code of Practice on gender equality, Responsible Jewellery Council, 2023","Lawson, L. ",Social,"Wages and workers' rights","Wages and remuneration,Workers voice and representation",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention,Empirical study - qualitative",,,N/A
"The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India",Routledge,2023,"Langford, N.J., K. Nadvi, and C. Braun-Munzinger, 'The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India', Review of International Political Economy, 30, 3, 2023, 1151-1176","Langford, N.J.,Nadvi, K.,Braun-Munzinger, C.",,"Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Market access,Sales of product,Sustainable sourcing,Training,Wages and remuneration","Audits and assurance,Supply chain benefits,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA),Social Accountability SA 8000 (SA 8000),trustea","Agriculture,Consumer products","Tea,Wearable crafts",Asia,"China,India","Empirical study","Empirical study - qualitative","Review of International Political Economy",https://doi.org/10.1080/09692290.2022.2089713,N/A
"Company landscape engagement for cocoa sustainability: progress and the path forward","Tropical Forest Alliance, Proforest and CDP",2023-1,,"Galuchi, T.P.D.,Aurora, L. ,Arceo, N.M.P.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches",,"Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Cocoa,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
"Transparency, traceability and deforestation in the Ivorian cocoa supply chain","Institute of Physics Publishing",2023-1,"Renier, C., Vandromme, M., Meyfroidt, P., Ribeiro, V., Kalischek, N. and Zu Ermgassen, E.K., ""Transparency, traceability and deforestation in the Ivorian cocoa supply chain"", Environmental Research Letters, 18, 2, 2023.","Renier, C.,Vandromme, M.,Meyfroidt, P.,Ribeiro, V.,Kalischek, N.,Zu Ermgassen, E.K.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Transparency,"SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains","Jurisdictional approaches-Other",Agriculture,Cocoa,,"Côte d'Ivoire","Empirical study","Empirical study - no control, data collected post-intervention","Environmental Research Letters",,N/A
