﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Global market report: Tea prices and sustainability","International Institute for Sustainable Development (IISD) and State of Sustainability Initiatives",2024-1,"Bermúdez, S., et al., Global Market Report: Tea prices and sustainability, IISD &amp; SSI, 2024","Bermúdez, S.,Voora, V. ,Larrea, C. ,Luna, E.","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Access to health care,Carbon sequestration,Climate change adaptation/resilience,Income diversification,Wages and remuneration","Living income,Living wage,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,,"Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Towards a living income for cocoa producers in Indonesia: An insight into the situation of Indonesian cocoa farming households and potential strategies for improved intervention design","Wageningen University &amp; Research",2024,"Motovska, N. B., V. Jannssen, and Y. Waarts, 'Towards a living income for cocoa producers in Indonesia: An insight into the situation of Indonesian cocoa farming households and potential strategies for improved intervention design', Wageningen, Wageningen Economic research, 2024, 55pp","Motovska, N. B.,Janssen, V.,Waarts, Y.",Social,Livelihoods,"Income diversification","Living income","SDG 1 - No Poverty",,,Agriculture,Cocoa,Asia,Indonesia,"Briefing or opinion","Other resources - methodological papers","Wageningen Economic Research",10.18174/648051,N/A
"Living Income: Insights, evidence and collective action (webinar)",,2023-12,,,Social,Livelihoods,"Access to credit,Assets,Income diversification","Living income","SDG 1 - No Poverty",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Income diversification,Occupational health and safety,Wages and remuneration",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"A resource guide on gender equality for FOLUR","United Nations Development Programme",2023-9,"Nini-Pavli, A., ""A resource guide on gender equality for FOLUR"", United Nations Development Programme,, New York, 2023.","Nini-Pavli, A. ","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Wages and workers' rights","Afforestation,Income diversification,Land tenure,Training,Wages and remuneration",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Trade effects of voluntary sustainability standards in tropical commodity sectors: A nuanced story ",Evidensia,2023-8,,"Janne Bemelmans ,Miet Maertens",Economic,"Livelihoods,Participant costs and benefits","Income diversification,Product income (gross and net)","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Women’s economic empowerment in agriculture: What is the role of voluntary sustainability standards?",,2023-3-8,,"Rupal Verma",Social,"Livelihoods,Wages and workers' rights","Income diversification,Wages and remuneration",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Achieving gender-just agri-food systems: how can voluntary sustainability systems contribute? (webinar)",,2022-12,,,Social,"Livelihoods,Participant costs and benefits","Income diversification,Knowledge,Market access","Gender,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"RSPO impact report 2022","Roundtable on Sustainable Palm Oil (RSPO)",2022-12,,"Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Deforestation and forest protection,GHG emissions,Governance mechanisms,Income diversification,Land rights,Sustainable sourcing,Wages and remuneration",,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",,,"Monitoring report","Monitoring report - collective",,,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"Fairtrade and producer resilience in times of crises","Fairtrade, SCiO and Athena Infonomics",2022-10,,"Günther, M. K.,Afroz, B.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Income diversification,Market access,Product income (gross and net),Yield","Finance,Gender,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,,,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Sourcing botanicals with respect for people and biodiversity","Union for Ethical Biotrade (UEBT)",2022-10,,"Union for Ethical Biotrade (UEBT)","Economic,Environmental,Social","Livelihoods,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Income diversification,Rare, threatened and endangered species",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",,,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Education,Forced or bonded labor,Free prior and informed consent,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages and remuneration,Workers voice and representation","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Education,Forced or bonded labor,Free prior and informed consent,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages and remuneration,Workers voice and representation","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"A value chain approach to forest landscape restoration: Insights from Vietnam's production-driven forest restoration","Forest and Society",2022-4,"Ha, N.T., S. Benedikter, G. Kapp, 'A Value Chain Approach to Forest Landscape Restoration: Insights from Vietnam's Production-Driven Forest Restoration', Forest and Society, Vol.6 (1), 2022, 311-334.","Ha, N.T.,Benedikter, S.,Kapp, G.","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Income diversification,Market access","Landscape approaches,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action",,,"Agriculture,Forestry",Agriculture-Other,Asia,"Viet Nam","Empirical study","Empirical study - qualitative","Forest and Society",https://doi.org/10.24259/fs.v6i1.18038,"14.058324,108.277199"
"Strong need to improve cocoa governance ",,2022-3,,"Prof. Ruerd Ruben ","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Cost of inputs,Household Income (net),Income diversification,Land tenure,Market access,Product income (gross and net),Training,Yield","Cooperatives,Finance,Gender,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Multiple pathways for achieving a living income for cocoa families",,2022-2-28,,"Yuca Waarts,","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Income diversification,Yield","Finance,Gender,Living income,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sustainable green economies with tree commodities: the dominant narratives in Africa","World Agroforestry (ICRAF)",2022,"Duguma, A.L., et al., Sustainable green economies with tree commodities: the dominant narratives in Africa, Kenya, World Agroforestry (ICRAF), 2022 ","Duguma, L.A.,Minang, P.A.,van Noordwijk, M.,Kamwilu, E.,Muthee, K.,Alemagi, D.,Piabuo, S.M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Ecosystem quality,Income diversification,Payment for ecosystem services,Price premiums,Quality of product,Shade cover (in agroforestry crops)","Ecosystem ,Landscape approaches,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),United Nations Sustainable Development Goals (SDGs),UTZ",Agriculture,Trees,Africa,Africa-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"How can voluntary sustainability standards help reduce poverty amongst smallholders?",,2021-12-14,,"Sara Elder","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Assets,Household Income (net),Income diversification,Market access,Price premiums,Progress out of Poverty index,Training","Multidimensional poverty,Smallholders","SDG 1 - No Poverty","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Standards and Poverty Reduction: State of Sustainability Initiatives Review","International Institute for Sustainable Development (IISD)",2021-12-5,,"Elder, S. ,Wilkings, A. ,Larrea, C. ,Elamin, N. ,de Cordoba, S.F. ","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Community development and infrastructure,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Progress out of Poverty index,Sales of product,Training,Yield","Cooperatives,Finance,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Strategies to enhance coffee farmers' incomes: Rainforest Alliance experience and research ","Rainforest Alliance",2021-12,,"Hochberg, A. ,Bare, M. ","Economic,Social","Livelihoods,Participant costs and benefits","Income diversification,Price premiums,Training","Finance,Living income,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Global,Global-Other,"Briefing or opinion,Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance,Other resources - synthesis products",,,N/A
"Balancing the living income challenge:  towards a multi-actor approach to achieving a living income for cocoa farmers","Wageningen University &amp; Research  and Mondelez International ",2021-11,,"Waarts, Y. ,Kiewisch, M. ","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Income diversification,Price premiums,Yield","Finance,Gender,Living income,Pro-poor development,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Briefing or opinion","Other resources - synthesis products",,,N/A
"Multiple pathways towards achieving a living income for different  types of smallholder tree‑crop commodity farmers",Springer,2021-10-18,"Waarts, Y. and Janssen, V., et al, 2021, Multiple pathways towards achieving a living income for different types of smallholder tree-crop commodity farmers, Food Security, 13, 1467-1496.","Waarts, Y. ,Janssen, V.,Aryeetey, R.,Onduru, D.,Heriyanto, D.,Tin Aprillya, S.,N’Guessan, A.,Courbois, L.,Bakker, D.,Ingram, V.J.","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Food security,Household Income (net),Income diversification,Land tenure","Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana,Kenya","Briefing or opinion,Synthesis paper","Other resources - synthesis products,Synthesis paper - literature review","Food Security ",10.1007/s12571-021-01220-5,N/A
"A living income for cocoa producers in Côte d'Ivoire and Ghana?",Frontiers,2021-10,"van Vliet, J. A., et al., 'A living income for cocoa producers in Côte d'Ivoire and Ghana?', Frontiers in Sustainable Food Systems, 5, 2021","van Vliet, J. A.,Slingerland, M. A.,Waarts, Y. R.,Giller, K. E. ",Social,"Livelihoods,Participant costs and benefits","Cost of inputs,Household Income (net),Income diversification,Knowledge,Price premiums,Yield","Living income","SDG 1 - No Poverty","Supply chain investment programs,Voluntary Sustainability Standards","Cocoalife (Mondelez),Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Empirical study,Modeling study","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects","Frontiers in Sustainable Food Systems",10.3389/fsufs.2021.732831,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Cost of inputs,Food security,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Workers voice and representation,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"The future is fair: annual report 2020-2021","Fairtrade International",2021-10,,"Fairtrade International","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Wages and workers' rights","Climate change adaptation/resilience,Income diversification,Sustainable sourcing,Traceability,Wages and remuneration","Gender,Smallholders,Workers",,"Voluntary Sustainability Standards","Fairtrade International",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Transforming food systems for rural prosperity: Rural Development Report 2021","International Fund for Agricultural Development (IFAD)",2021-9,,"International Fund for Agricultural Development (IFAD)","Economic,Environmental","Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Fertilizers,Food security,Income diversification,Knowledge,Nutrition,Price premiums,Quality of product,Soil health,Training,Yield","Cooperatives,Living income,Multidimensional poverty","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Jurisdictional approach to sustainability: lessons learnt from private sector action in Aceh Tamiang, Indonesia ","Tropical Forest Alliance (TFA)",2021-7,,"Demopoulous, K. ,Indrarto, G. ","Economic,Environmental","Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Habitat for plants and wildlife,Income diversification,Rare, threatened and endangered species,Yield","Jurisdictional approaches","SDG 1 - No Poverty,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative",,,N/A
"2020 Annual Report: We thrive together",,2021-7,"Rainforest Alliance, 2020 Annual Report: We thrive together, 2021",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Food security,Income diversification,Occupational health and safety,Traceability,Wages and remuneration","Ecosystem ,Gender,Landscape approaches,Living wage,Regenerative agriculture,Smallholders","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Food systems at risk: transformative adaptation for long-term food security","World Resources Institute (WRI)",2021-6-15,,"Carter, R. ,Choularton, R. ,Ferdinand, T. ,Ding, H. ,Ginoya, N. ,Preethan, P. ","Economic,Environmental","Climate change,Health and wellbeing,Livelihoods","Climate change adaptation/resilience,Food security,Income diversification","Risk mitigation / management,Smallholders","SDG 2 - Zero Hunger,SDG 13 - Climate Action",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"A review of evidence on gender equality, women’s empowerment, and food systems","Center for Development Research (ZEF) in cooperation with the Scientific Group for the UN Food System Summit 2021",2021-5,,"Jemimah, N. ,Eissler, S. ,Malapit, H. ,Meinzen-Dick, R. ,Bryan, E. ,Quisumbing, A. ",Social,"Health and wellbeing,Livelihoods","Food security,Income diversification,Nutrition",Gender,"SDG 2 - Zero Hunger,SDG 5 - Gender Equality",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Cocoa Barometer 2020","Cocoa Barometer Consortium",2020-12-1,"Fountain, Antonie C. and Hütz-Adams, Friedel (2020): 2020 Cocoa Barometer","Fountain, A.,Hütz-Adams, F.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Fertilizers,Forced or bonded labor,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Wages and remuneration,Yield","Legality and due diligence,Living income,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,Africa-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Building resilient smallholder supply chains: how to enable transformation for farmers, institutions and supply chains","Innovation Forum",2020-12,,"Stanbury, P. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Fertilizers,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Sales of product,Soil health,Sustainable sourcing,Training,Yield","Cooperatives,Living income,Multidimensional poverty,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"Innovation and resilience for a more sustainable world: annual report 2019-2020","Fairtrade International",2020-12,,"Fairtrade International","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Wages and workers' rights","Climate change adaptation/resilience,Income diversification,Sustainable sourcing,Traceability,Wages and remuneration","Gender,Pro-poor development,Smallholders,Workers","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The State of Agricultural Commodity Markets 2020","Food and Agriculture Organisation (FAO)",2020-9,,"Food and Agriculture Organisation (FAO)","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumer preferences,Household Income (net),Income diversification,Market access,Quality of product,Sustainable sourcing","Innovation / innovative solutions,Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Supplementary VSS tools-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Climate change adaptation, food security, and attitudes toward risk among smallholder coffee farmers in Nicaragua",MDPI,2020-8,,"Bro, A.S.","Economic,Social","Climate change,Health and wellbeing,Livelihoods","Assets,Climate change adaptation/resilience,Food security,Income diversification","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger",,,Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,,"12.84709429, -85.0305297"
"Sustainability strategies by companies in the global coffee sector","Wiley and Sons",2020-8,,"Bager, S.L. ,Lambin, E. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Deforestation and forest protection,Ethical labelling,Fertilizers,GHG emissions,Income diversification,Knowledge,Market access,Nutrition,Occupational health and safety,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Quality of product,Sales of product,Shade cover (in agroforestry crops),Soil health,Sustainable sourcing,Training,Wages and remuneration,Yield","Pro-poor development,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention","Business Strategy and the Environment ",,N/A
"Effects of on-farm diversification strategies on smallholder coffee farmer food security and income sufficiency in Chiapas, Mexico",Elsevier,2020-6,,"Anderzén, J.,Guzmán-Luna, A.,Luna Gonzalez, D.V. ,Merrill, S.C. ","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Assets,Food security,Household Income (net),Income diversification","Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger",,,Agriculture,Coffee,"Central America and Caribbean",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Rural Studies",10.1016/j.jrurstud.2020.04.001,"17.100950, -93.211480"
