﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"FSC-certified forest management benefits large mammals compared to non-FSC",Nature,2024-4,"Zwerts, J. A., et al, 'FSC-certified forest management benefits  large mammals compared to non-FSC', Nature","Zwerts, J. A.,Sterck E. H. M.,Verweij, P. A.,Maisels, F.,Waarde, J. v. d.,Geelen, E. A. M.,Tchoumba, G. B. T.,Zebaze, H. F. D. ,Kuijk, M. v.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Rare, threatened and endangered species",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,https://doi.org/10.1038/s41586-024-07257-8,N/A
"Facing up to supply chain divergence — or why due diligence alone will not solve agriculture-driven tropical deforestation and what else is needed",,2024-3,,"Mairon Bastos Lima ,Almut Schilling-Vacaflor",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,,"Public or quasi-public sustainability standards","Public or quasi-public sustainability standards-Other",Agriculture,Soy,"South America",Brazil,,,,,N/A
"The Cerrado: production and protection","World Economic Forum",2024-2," Zampa, A., Ellen, P., Faria, F., ""The Cerrado: production and protection"", World Economic Forum, 2024. "," Zampa, A.,Ellen, P.,Faria, F.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 12 - Responsible Production and Consumption","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Maize or corn,Poultry meat (fresh or frozen),Soy,Sugar cane","South America",Brazil,"Monitoring report","Monitoring report - collective",,,N/A
"Integrating human rights in the sustainability governance of global supply chains: Exploring the deforestation-land tenure nexus",Elsevier,2024-2,https://doi.org/10.1016/j.envsci.2024.103690,"Schilling-Vacaflor, A. ,Gustafsson, M-T.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms,Land rights","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,"Europe,South America",Brazil,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers","Environmental Science and Policy",https://doi.org/10.1016/j.envsci.2024.103690,N/A
"Supply chain divergence challenges a ‘Brussels effect’ from Europe's human rights and environmental due diligence laws",Wiley,2024-1,"Lima, M.G.B. and Schilling-Vacaflor, A., ""Supply chain divergence challenges a ‘Brussels effect’from Europe’s human rights and environmental due diligence laws"", Global Policy,  2024.","Lima, M. G. B.,Schilling-Vacaflor, A.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Land rights","Landscape approaches,Transnational governance","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Soy,"Global,South America",Brazil,"Empirical study,Modeling study,Synthesis paper","Empirical study - no control, data collected post-intervention,Modeling study - future scenario or potential effects,Synthesis paper - literature review",,,"-10.78777702, -53.09783113"
"Companies collaborating for sustainable soy landscapes progress and transition pathways","Tropical Forest Alliance",2024-1," Goncalves, C. K. Monteiro, L. Bovee, V. Pedroza Arceo, N. M., ""Companies Collaborating for Sustainable Soy Landscapes: Progress and Transition Pathways"", Tropical Forest Alliance, Proforest and CDP, 2024."," Goncalves, C. K.,Monteiro, L.,Bovee, V.,Pedroza Arceo, N. M.","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Soy,"Global,South America","Argentina,Brazil,Paraguay","Monitoring report","Monitoring report - collective",,,N/A
"Public and private sector zero-deforestation commitments and their impacts: a case study from South Sumatra Province, Indonesia",,2023-11,"Purnomo, H., Okarda, B., Puspitaloka, D., Ristiana, N., Sanjaya, M., Komarudin, H., Dermawan, A., Andrianto, A., Kusumadewi, S.D. and Brady, M.A., ""Public and private sector zero-deforestation commitments and their impacts: A case study from South Sumatra Province, Indonesia"", Land Use Policy, 134, 2023.","Purnomo, H.,Okarda, B.,Puspitaloka, D.,Ristiana, N.,Sanjaya, M.,Komarudin, H.,Dermawan, A.,Andrianto, A.,Kusumadewi, S.D.,Brady, M.A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Asia,Indonesia,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"-2.21505456, 117.2401137"
"Forest positive approaches in commodity production (podcast)",Evidensia,2023-11,,Evidensia,Environmental,"Forests and other ecosystems","Deforestation and forest protection","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Asia,Global",Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Starting the journey: Companies collaborate for beef sustainability at scale","CDP, Proforest and Tropical Forest Alliance",2023-10,,"Monteiro, É. ,Aurora, L. ,Monteiro, L.,Bovee, V.,Arceo, N. M. P.",Environmental,"Climate change,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Consumer Goods Forum (CGF),Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Brazil,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Forest pathways report 2023","World Wildlife Fund",2023-10,"Gagen, M., Dudley, N., Jennings, S., Timmins, H. L., Baldwin-Cantello, W., D’Arcy, L., Dodsworth, J., Fleming, D., Kleymann, H., Pacheco, P., Price, F., ""Forest pathways report 2023"", World Wildlife Fund, Gland, Switzerland, 2023.","Gagen, M.,Dudley, N.,Jennings, S.,Timmins, H. L.,Baldwin-Cantello, W.,D’Arcy, L.,Dodsworth, J.,Fleming, D.,Kleymann, H.,Pacheco, P.,Price, F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality,Forest fires",Ecosystem ,"SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - collective,Synthesis paper - literature review",,,N/A
"The Forest Positive Coalition: Annual report 2023","Consumer Goods Forum",2023-10,"Forest Positive Coalition, ""The Forest Positive Coalition: Annual report 2023"", Consumer Goods Forum, 2023. ","Forest Positive Coalition","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Finance,"SDG 15 - Life on Land","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Sustainable coffee challenge: Commitments hub report (2023)","Conservation International",2023-10,,"Beard, V.,Lang, R. ,Turbyville, I.,Haak, N.,Garcia-Bustos, L.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Deforestation and forest protection,Wages and remuneration,Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Sustainable sourcing codes-Other",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Driving transformation in coffee through collaborations (webinar)",,2023-10,,Evidensia,"Economic,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Deforestation and forest protection,Knowledge,Market access,Wages and remuneration","Finance,Scalability / scalable solutions,Smallholders","SDG 12 - Responsible Production and Consumption",,"Global Coffee Platform (GCP)",Agriculture,Coffee,"Africa,Global",Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Adopting forest positive approaches in commodity production: what’s working?",ISEAL,2023-10,"Stancliffe Bird, M. (2023) Adopting forest positive approaches in commodity production: What’s working? London, ISEAL","Stancliffe Bird, M.","Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Finance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Synthesis paper","Other resources - synthesis products",,,N/A
"Exploring challenges and lessons for monitoring forest landscape restoration",Springer,2023-9,"Mansourian, S. and Stephenson, P.J., 2023. Exploring Challenges and Lessons for Monitoring Forest Landscape Restoration. Current Landscape Ecology Reports, pp.1-12.","Mansourian, S.,Stephenson, P.J.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Synthesis paper - literature review",,"Current Landscape Ecology Reports",N/A
"Jurisdictional Approaches to Sustainable Commodity Governance","Sustainable Global Supply Chains",2023-9,"Macdonald K., Diprose, R., Grabs, J., Schleifer, P., Alger, J., Bahruddin, Cashore, B., Cisneros, P., Delgado, D., Garrett, R., Hopkinson, W., ""Jurisdictional Approaches to Sustainable Commodity Governance"", Sustainable Global Supply Chains, Discussion Papers Number 4, 2023","Macdonald K.,Diprose, R.,Grabs, J.,Schleifer, P.,Alger, J.,Bahruddin,Cashore, B.,Cisneros, P.,Delgado, D.,Garrett, R.,Hopkinson, W.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Climate-smart cocoa in forest landscapes: lessons from institutional innovations in Ghana",Elsevier,2023-9,"van der Haar, S., Gallagher, E.J., Schoneveld, G.C., Slingerland, M.A. and Leeuwis, C., ""Climate-smart cocoa in forest landscapes: Lessons from institutional innovations in Ghana. Land Use Policy"", 132, 2023, p.106819.","van der Haar, S.,Gallagher, E.J.,Schoneveld, G.C.,Slingerland, M.A.,Leeuwis, C.",Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Ecosystem quality","Landscape approaches","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Specific national plans, policies and platforms",REDD+,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - qualitative","Land Use Policy",10.1016/j.landusepol.2023.106819,"7.95345644, -1.21676566"
"A resource guide on gender equality for FOLUR","United Nations Development Programme",2023-9,"Nini-Pavli, A., ""A resource guide on gender equality for FOLUR"", United Nations Development Programme,, New York, 2023.","Nini-Pavli, A. ","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Wages and workers' rights","Afforestation,Income diversification,Land tenure,Training,Wages and remuneration",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"FOLU China: Action agenda","The Food and Land Use Coalition (FOLU) and World Resources Institute (WRI)",2023-8,"Cook, S., et al., FOLU China: Action agenda, London, Food and Land Use Coalition, 2023","Cook, S.,Pinfield, M.,Zhao, H.,Ding, H.,Fu, X.,Zeng, H.,Bai, Z.","Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Fertilizers,Food security,GHG emissions,Nutrition,Pesticides and herbicides,Traceability","Regenerative agriculture","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Asia,China,"Briefing or opinion,Synthesis paper","Other resources - thought leadership pieces,Synthesis paper - literature review",,,N/A
"Deforestation and human rights: too many companies and financial institutions ignoring the critical link","Global Canopy",2023-7,,"Thomson, E.,Franklin, H.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Finance,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"The forest transition: from risk to resilience",CDP,2023-7,"CDP, The forest transition: from risk to resilience, 2023",CDP,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability","Ecosystem ,Finance,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Food systems investing in East Africa","Transformational Investing in Food Systems (TIFS)",2023-7,"Eeckhout, H.v.D. et al., Food systems investing in East Africa, Transformational Investing in Food Systems (TIFS), 2023","Eeckhout, H.v.D.,Mandela, I. ,Akite, S.M. ,Raimond, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Assets,Ecosystem quality,Food security,Market access,Nutrition,Soil health,Wages and remuneration","Ecosystem ,Finance,Living wage,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,,,Africa,"Kenya,Rwanda,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Complex relationships between soybean trade destination and tropical deforestation",Nature,2023-7,"da Silva, R.F.B., Moran, E.F., Millington, J.D., Viña, A. and Liu, J., ""Complex relationships between soybean trade destination and tropical deforestation"" Scientific Reports, 13(1), 2023.","da Silva, R.F.B.,Moran, E.F.,Millington, J.D.,Viña, A.,Liu, J.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 12 - Responsible Production and Consumption",,,Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Scientific Reports",10.1038/s41598-023-38405-1,"-10.78777702, -53.09783113"
" Credits where they are not due: a critical analysis of the major REDD+ schemes","Rainforest Foundation UK",2023-7,"Counsell, S.. "" Credits where they are not due: a critical analysis of the major REDD+ schemes"", Rainforest Foundation UK, London, 2023.","Counsell, S.","Economic,Environmental","Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms",REDD+,"Energy,Forestry","Carbon credits",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Regenerative agriculture for low-carbon and resilient coffee farms: a practical guidebook","International Center for Tropical Agriculture",2023-7,"Pulleman, M.M., Rahn, E., Valle, J.F., ""Regenerative agriculture for low-carbon and resilient coffee farms: A practical guidebook"", Cali (Colombia): International Center for Tropical Agriculture (CIAT), 2023.","Pulleman, M.M.,Rahn, E.,Valle, J.F.",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Climate change adaptation/resilience,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Sustainable sourcing codes","4C Association,Nespresso AAA,Rainforest Alliance (RA)",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products",,2023-7,"Deconinck, K. and M. Hobeika (2023), ""Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products"", OECD Food, Agriculture and Fisheries Papers, No. 200, OECD Publishing, Paris.",,"Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Oil Palm,Soy,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,10.1787/af917674,N/A
"Growing hemp for the future: A global fiber guide","Textile Exchange",2023-7,"Marquardt, S. and L. Savage, 'Growing hemp for the future: A global fiber guide', Textile Exchange, 2023","Marquardt, S.,Savage, L.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Land rights,Occupational health and safety,Pesticides and herbicides,Quality of product,Rare, threatened and endangered species,Shade cover (in agroforestry crops),Soil erosion,Soil health,Sustainability Claims,Sustainable sourcing,Wages and remuneration,Water use efficiency,Yield","Ecosystem ,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Textile Exchange",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Rethinking our food systems: A guide for multi-stakeholder collaboration",,2023-7,,,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing","Deforestation and forest protection,Food security,Nutrition,Willingness-to-pay","Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages and remuneration","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"Ecological restoration and deforestation control: Implications for Colombia’s agriculture and climate goals","Food and Land Use Coalition",2023-6,"FABLE, 'Ecological restoration and deforestation control: Implications for Colombia’s agriculture and climate goals', 2023",FABLE,Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection,Ecosystem quality,GHG emissions","Ecosystem ,Regenerative agriculture","SDG 13 - Climate Action,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,"South America",Colombia,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Global market report: Palm oil prices and sustainability",,2023-6,"Voora, V., Bermúdez, S., Farrell, J. J., Larrea, C., &amp; Luna, E., ""Global market report: Palm oil prices and sustainability"", Sustainable Commodities Marketplace Series, International Institute for Sustainable Development, 2023.",,Economic,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Sustainability and circularity in the textile value chain",,2023-5," UNEP, ""Sustainability and Circularity in the Textile Value Chain - A Global Roadmap"", United Nations Environment Programme, Paris, 2023.",,"Economic,Environmental","Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Textile Exchange",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia","Environmental Paper Network, Yayasan Auriga Nusantara, Greenpeace International, Woods &amp; Wayside International and Rainforest Action Network",2023-5,"Environmental Paper Network et al., 'Pulping Borneo: Deforestation in the RGE Group’s supply chain and RGE’s hidden links to a new mega-scale pulp mill in North Kalimantan, Indonesia', 2023","Environmental Paper Network,Yayasan Auriga Nusantara,Greenpeace International,Woods &amp; Wayside International,Rainforest Action Network",Environmental,"Climate change,Forests and other ecosystems,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,Asia,"Papua New Guinea",,"Monitoring report - basic,Other resources - synthesis products",,,N/A
"Analysis of beef production practices in the Argentine Gran Chaco",,2023-5,"Senesi, S., &amp; Daziano, M. ""Analysis of beef production practices in the Argentine Gran Chaco"", Tropical Forest Alliance, 2023.",,Environmental,"Forests and other ecosystems","Ecosystem quality","Indigenous peoples","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Argentina,"Monitoring report","Monitoring report - performance",,,"-35.3813488, -65.17980692"
"Incentives and barriers to private finance for forest and landscape restoration",,2023-5,"Löfqvist, S., Garrett, R.D. and Ghazoul, J., ""Incentives and barriers to private finance for forest and landscape restoration, Nature Ecology &amp; Evolution, 7(5), 2023, pp.707-715.",,"Economic,Environmental","Forests and other ecosystems","Afforestation,Ecosystem quality",Finance,"SDG 15 - Life on Land","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - qualitative","Nature Ecology &amp; Evolution",,N/A
"A guide to investing in landscape restoration to sustain agrifood supply chains",,2023-5,"Raes, L., Buffle, P., Williamson, Z., Benson, S., Ding, H. and McBreen, J. ""A guide to investing in landscape restoration to sustain agrifood supply chains"", Gland, Switzerland: IUCN, 2023.",,"Economic,Environmental","Forests and other ecosystems","Afforestation,Ecosystem quality","Finance,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
