﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Driving decent work: How effective are supply chain approaches in the apparel sector?","Evidensia, Rainforest Alliance and IDH",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Factories Cambodia,Better Work",Textiles/Garment,"Garment,Ready-Made Garment",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work: How effective are supply chain approaches in the agriculture sector?","Evidensia, Rainforest Alliance and IDH",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,Rainforest Alliance (RA),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Pineapple (fresh),Tea,Wine grapes",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work: How effective are supply chain approaches? A systematic review of evidence in agriculture and apparel ","Evidensia, Rainforest Alliance and IDH ",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Work,Fairtrade International,Global GAP,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work in supply chains: insights from a new systematic evidence review",,2024-5,,"Carlos Oya,Dafni Skalidou",Economic,"Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Work,Fairtrade International,Global GAP,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effectiveness of supply chain approaches on decent work outcomes",,2024-5,,,"Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Forced or bonded labor,Wages and remuneration,Workers voice and representation","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Starting the journey: Companies collaborate for beef sustainability at scale","CDP, Proforest and Tropical Forest Alliance",2023-10,,"Monteiro, É. ,Aurora, L. ,Monteiro, L.,Bovee, V.,Arceo, N. M. P.",Environmental,"Climate change,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Consumer Goods Forum (CGF),Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Brazil,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Company action in collective efforts for sustainable land use at scale","Tropical Forest Alliance",2023-10,,"Aurora, L. ,Puspitaloka, D.,Lloyd, J.",Environmental,,"Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Brazil Cattle Agreements,Consumer Goods Forum (CGF)","Agriculture,Livestock","Beef meat (fresh or frozen),Cocoa,Palm oil,Soy",,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Sustainable coffee challenge: Commitments hub report (2023)","Conservation International",2023-10,,"Beard, V.,Lang, R. ,Turbyville, I.,Haak, N.,Garcia-Bustos, L.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Deforestation and forest protection,Wages and remuneration,Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Sustainable sourcing codes-Other",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Coffee barometer 2023","Conservation International and Solidaridad",2023-9,"Panhuysen, S. and De Vries, F., ""Coffee Barometer 2023"" Conservation International and Solidaridad, 2023.","Panhuysen, S.,de Vries, F.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Sales of product,Wages and remuneration,Yield",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Fast and furious: the rise of environmental impact reporting in food systems","Oxford University Press",2023-9,"Deconinck, K., Jansen, M. and Barisone, C., ""Fast and furious: the rise of environmental impact reporting in food systems. European Review of Agricultural Economics"" 50(4), 2023.","Deconinck, K.,Jansen, M.,Barisone, C.","Economic,Environmental","Climate change,Consumers and supply chains","Ethical labelling,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainable sourcing codes","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Europe,Europe-Other,"Synthesis paper","Synthesis paper - literature review","European Review of Agricultural Economics",10.1093/erae/jbad018,N/A
"Reducing greenhouse gases with incentives at the farm: how companies are moving from setting climate targets to delivering on them",WWF,2023-8,"WWF, ""Reducing greenhouse gases with incentives at the farm: how companies are moving from setting climate targets to delivering on them"", WWF, 2023.",WWF,Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Sustainability performance and progress reporting,Sustainable sourcing codes","Sustainability performance and progress reporting-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Regenerative agriculture for low-carbon and resilient coffee farms: a practical guidebook","International Center for Tropical Agriculture",2023-7,"Pulleman, M.M., Rahn, E., Valle, J.F., ""Regenerative agriculture for low-carbon and resilient coffee farms: A practical guidebook"", Cali (Colombia): International Center for Tropical Agriculture (CIAT), 2023.","Pulleman, M.M.,Rahn, E.,Valle, J.F.",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Climate change adaptation/resilience,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Sustainable sourcing codes","4C Association,Nespresso AAA,Rainforest Alliance (RA)",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages and remuneration","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"Global market report: Palm oil prices and sustainability",,2023-6,"Voora, V., Bermúdez, S., Farrell, J. J., Larrea, C., &amp; Luna, E., ""Global market report: Palm oil prices and sustainability"", Sustainable Commodities Marketplace Series, International Institute for Sustainable Development, 2023.",,Economic,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Towards a living income for cocoa farmers in Ghana: assessing companies' efforts to date",Oxfam,2023-2,"Gneiting, U. &amp; Arhin, A., ""Towards a Living Income for Cocoa Farmers in Ghana: Assessing companies' efforts to date"", Oxfam, Kenya, 2023","Gneiting, U.,Arhin, A., ","Economic,Social","Wages and workers' rights","Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth","Specific national plans, policies and platforms,Sustainable sourcing codes","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,Ghana,"Monitoring report","Monitoring report - collective",,,"7.95345644, -1.21676566"
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Forest 500 2023 annual report: A watershed year for action on deforestation","Global Canopy",2023-2,"Thomson, E. and Fairbairn, A., ""2023: A watershed year for action on deforestation"", Global Canopy, Oxford, UK, 2023.","Thomson, E.,Fairbairn, A,","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Finance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Sustainable sourcing codes","Sustainable sourcing codes-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the sustainable seafood movement",Elsevier,2023-1,"Lout, G.E., ""Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the Sustainable Seafood Movement"" Sustainable Production and Consumption, 35, 2023.","Lout, G.E.",Social,"Wages and workers' rights","Occupational health and safety","Audits and assurance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Production and Consumption",,N/A
"Transparency, traceability and deforestation in the Ivorian cocoa supply chain","Institute of Physics",2023-1,"Renier, C., Vandromme, M., Meyfroidt, P., Ribeiro, V., Kalischek, N. and Zu Ermgassen, E.K.,""Transparency, traceability and deforestation in the Ivorian cocoa supply chain"", Environmental Research Letters, 18(2), 2023.","Renier, C.,Vandromme, M.,Meyfroidt, P.,Ribeiro, V.,Kalischek, N.,Zu Ermgassen, E.K.,",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Sustainable sourcing codes","Jurisdictional approaches-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Modeling study","Modeling study - patterns at a large scale using context variables","Environmental Research Letters",,N/A
"Driving transformational change throughout the value chain","The Consumer Goods Forum",2022-9,"The Consumer Goods Forum, ""Driving transformational change throughout the value chain"", The Consumer Goods Forum, 2022.","The Consumer Goods Forum","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Sustainable sourcing codes","Consumer Goods Forum (CGF)",Forestry,"Beef meat (fresh or frozen),Non-timber products,Palm oil,Soy",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Banana Certification Data Report 2021","Rainforest Alliance",2022-5,,,"Economic,Environmental,Social",,,,,"Sustainable sourcing codes","Rainforest Alliance (RA)",,,,,"Monitoring report",,,,N/A
"Setting science-based targets in the seafood sector: Best practices to date",WWF,2022-3,"WWF, Setting Science-Based Targets in the Seafood Sector: Best Practices to Date,WWF, 2022, pp. 1-82.",WWF,"Economic,Environmental,Social","Freshwater and oceans,Plant and wildlife conservation","Fish stock health,Species composition,Water use efficiency","Ecosystem ,Multiple certification,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Halting deforestation from agricultural value chains: the role of governments","Food and Agriculture Organisation of the United States (FAO)",2022,"DeValue, K., et al., Halting deforestation from agricultural value chains: the role of governments, Rome, 2022","DeValue, K.,Takahashi, N.,Woolnough, T.,Merle, C.,Fortuna S.,Agostini, A.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Sustainable sourcing","Ecosystem ,Finance,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Brazil Cattle Agreements,Consumer Goods Forum (CGF),High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,,"Synthesis paper - literature review",,,N/A
"Biodiversity Insights 2021: first global baseline of the apparel and textile industry","Textile Exchange",2021-11-6,,"Textile Exchange",Environmental,"Climate change,Plant and wildlife conservation","Climate change-Other",,"SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Cost of inputs,Food security,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Workers voice and representation,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"We need all food companies at the table for sustainable change",,2021-9-30,,"Viktoria de Bourbon de Parma","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"Effectiveness Review of Child Labour Monitoring and Remediation Systems in the West African Cocoa Sector","International Cocoa Initiative (ICI)",2021-7-8,,"Bruderle, A. ,Foubert, L. ,Passey, M. ",Social,"Child rights and wellbeing","Child labor,Education","Multidimensional poverty,Remediation","SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Cocoa,Africa,Africa-Other,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - collective",,,"5.359952, -4.008256"
"The unequal impacts of Covid-19 on global garment supply chains","University of Sheffield",2021-6,,"LeBaron, G. ,Kyritsis, P. ,Leal, P.P.,Marshall, M. ","Economic,Social","Wages and workers' rights","Forced or bonded labor,Occupational health and safety,Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
"Understanding impacts of forest-focussed supply chain policies (Webinar)",Evidensia,2021-3-24,,Evidensia,"Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training","Jurisdictional approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
" Have food supply chain policies improved forest conservation and rural livelihoods?",,2021-3-16,,"Rachael Garrett,Ximena Rueda","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Afforestation,Deforestation and forest protection,Forest fires,Household Income (net),Product income (gross and net),Yield","Living income,Scalability / scalable solutions,Supply chain benefits","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Wage theft and pandemic profits:  the right to a living wage for garment workers","Business and Human Rights Resource Centre (BHRRC)",2021-3,,"Khambay, A. ,Narayanasamy, T. ",Social,"Wages and workers' rights","Wages and remuneration","Living wage,Remediation","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Breaking out of the policy enclave approach to child labour in sub-Saharan African agriculture",Sage,2021-2-17,"Sabates-Wheeler, R., Sumberg, J. (2021). Breaking out of the policy enclave approach to child labour in sub-Saharan African agriculture. Global Social Policy (DOI: 10.1177/1468018121991813). ","Sabates-Wheeler, R.,Sumberg, J.",Social,"Child rights and wellbeing","Child labor","Risk mitigation / management,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other",Agriculture,Agriculture-Other,Africa,Africa-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Global Social Policy",10.1177/1468018121991813,N/A
"Deforestation Fronts: drivers and responses in a changing world","World Wildlife Fund (WWF)",2021-2,,"Pacheco, P. ,Mo, K. ,Dudley, N. ,Shapiro, A. ,Aguilar-Amuchastegui, N. ,Ling, P.Y.,Anderson, C. ,Marx, A. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires","Jurisdictional approaches,Scalability / scalable solutions","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information",,,,N/A
"Coffee Barometer: 2020","Conservation International, Hivos, Oxfam Wereldwinkels and Solidaridad",2021-1-14,"Panhuysen, S. and Pierrot, J. (2020): Coffee Barometer 2020.","Panhuysen, S.,Pierrot, J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Consumer preferences,Deforestation and forest protection,Market access,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Living income,Living wage,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Agriculture,Coffee,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Have food supply chain policies improved forest conservation and rural livelihoods? A systematic review","IOP Science",2021-1,,"Garrett, R. ,Levy, S. ,Gollnow, F. ,Hodel, L. ,Rueda, X. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Forest fires,Habitat for plants and wildlife,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Bird Friendly Coffee,Brazil Cattle Agreements,Fairtrade International,Mars Sustainable Cocoa Initiative (SCI),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environment Research Letters",,N/A
