﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals",Springer,2024-1,"El Machi, A. and R. Hakkou, 'Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals', Sustainable Structure and Buildings, Springer, 2024, 51-63","El Machi, A.,Hakkou, R.","Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing","GHG emissions,Sustainable sourcing,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Sustainable Structure and Buildings",,N/A
"Forest pathways report 2023","World Wildlife Fund",2023-10,"Gagen, M., Dudley, N., Jennings, S., Timmins, H. L., Baldwin-Cantello, W., D’Arcy, L., Dodsworth, J., Fleming, D., Kleymann, H., Pacheco, P., Price, F., ""Forest pathways report 2023"", World Wildlife Fund, Gland, Switzerland, 2023.","Gagen, M.,Dudley, N.,Jennings, S.,Timmins, H. L.,Baldwin-Cantello, W.,D’Arcy, L.,Dodsworth, J.,Fleming, D.,Kleymann, H.,Pacheco, P.,Price, F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality,Forest fires",Ecosystem ,"SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - collective,Synthesis paper - literature review",,,N/A
"Rethinking our food systems: A guide for multi-stakeholder collaboration",,2023-7,,,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing","Deforestation and forest protection,Food security,Nutrition,Willingness-to-pay","Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress","Center for International Forestry Research (CIFOR) and World Agroforestry Centre",2023-4,"Lasheras, T. et al., 'Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress', CIFOR-ICRAF, 2023","Lasheras, T.,Barletti, J. P. S. ,Larson, A. M.,Tamara, A.,Liswanti, N.,Rodriguez, S.,Lon, M-B. D.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Forestry,Forestry-Other,"Africa,Asia,South America","Democratic Republic of the Congo,Indonesia,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Policy action framework: Improving product sustainability information in e-commerce","Consumers International and International Institute for Sustainable Development (IISD)",2023-1,"Consumers International and International Institute for Sustainable Development, Policy action framework: Improving product sustainability information in e-commerce, Consumers International, 2023","Consumers International,International Institute for Sustainable Development (IISD)","Economic,Environmental","Consumers and supply chains","Ethical labelling,Sustainability Claims","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms","United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Limitations of sustainable cocoa agroforestry: a literature review","Journal of Agroforestry and Environment",2022-12,,"Grant, M.K.,Yifeng, Z.,Brenya, R.,Obuobi, B.,Bempah, G.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Climate change adaptation/resilience,Deforestation and forest protection,Knowledge,Shade cover (in agroforestry crops),Yield","Ecosystem ,Living income","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Cocoa,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Journal of Agroforestry and Environment","DOI: https://doi.org/10.55706/jae1516   ",N/A
"Scaling up ecosystem restoration finance: A stocktake report","United Nations (UN) and World Bank",2022-11,"Stewart, F., et al., 'Scaling up ecosystem restoration finance: A stocktake report', 2022","Stewart, F.,Batmanian, G.,Garcia, L.D.H.,Power, S.,Angulo, I.,Gavryliuk, O.,Khan, M.N.,Brown, T.","Economic,Environmental","Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Ecosystem quality","Ecosystem ,Innovation / innovative solutions","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting","Global Reporting Initiative (GRI),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Improving environmental outcomes along food supply chains: a review of initiatives and their effectiveness ","Organisation for Economic Co-operation and Development (OECD)",2022-9,,"Deconinck, K.,Hobeika, M.",Environmental,"Consumers and supply chains","Ethical labelling,Sustainability Claims,Traceability,Willingness-to-pay","Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Amsterdam Declaration,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,Palm oil innovation group (POIG),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UN Global Compact,United Nations Sustainable Development Goals (SDGs),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The role of water in transforming food systems",Elsevier,2022-6,"Ringler, C., Agbonlahor, M., Barron, J., Baye, K., Meenakshi, J.V., Mekonnen, D.K. and Uhlenbrook, S., ""The role of water in transforming food systems"", Global Food Security, 33, 2022. ","Ringler, C.,Agbonlahor, M.,Barron, J.,Baye, K.,Meenakshi, J.V.,Mekonnen, D.K.,Uhlenbrook, S.","Economic,Environmental","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water quality,Water use efficiency","Risk mitigation / management,Transnational governance","SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces","Global Food Security",,N/A
"Halting deforestation from agricultural value chains: the role of governments","Food and Agriculture Organisation of the United States (FAO)",2022,"DeValue, K., et al., Halting deforestation from agricultural value chains: the role of governments, Rome, 2022","DeValue, K.,Takahashi, N.,Woolnough, T.,Merle, C.,Fortuna S.,Agostini, A.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Sustainable sourcing","Ecosystem ,Finance,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Brazil Cattle Agreements,Consumer Goods Forum (CGF),High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,,"Synthesis paper - literature review",,,N/A
"Sustainable green economies with tree commodities: the dominant narratives in Africa","World Agroforestry (ICRAF)",2022,"Duguma, A.L., et al., Sustainable green economies with tree commodities: the dominant narratives in Africa, Kenya, World Agroforestry (ICRAF), 2022 ","Duguma, L.A.,Minang, P.A.,van Noordwijk, M.,Kamwilu, E.,Muthee, K.,Alemagi, D.,Piabuo, S.M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Ecosystem quality,Income diversification,Payment for ecosystem services,Price premiums,Quality of product,Shade cover (in agroforestry crops)","Ecosystem ,Landscape approaches,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),United Nations Sustainable Development Goals (SDGs),UTZ",Agriculture,Trees,Africa,Africa-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Rethinking zero deforestation beyond 2020 to more equitably and effectively conserve tropical forests",Elsevier,2020-12,"Lyons-White, J., Pollard, E.H., Catalano, A.S. and Knight, A.T., ""Rethinking zero deforestation beyond 2020 to more equitably and effectively conserve tropical forests"" One Earth, 3(6), 2020, pp.714-726.","Lyons-White, J.,Pollard, E.H.,Catalano, A.S.,Knight, A.T",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","One Earth",,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Leveraging greater impact of mineral sustainability initiatives: An assessment of interoperability","Centre for Social Responsibility in Mining, Sustainable Mining Institute and University of Queensland",2017,"Mori Junior, R., K. Sturman, and J. Imbrogiano, Leveraging greater impact of mineral sustainability initiatives: An assessment of interoperability, Brisbane, Centre for Social Responsibility in Mining/ Sustainable Mining Institute/ University of Queensland, 2017.","Mori Junior, R.,,Sturman, K.,Imbrogiano, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Sustainable sourcing","Legality and due diligence,Multiple certification,Transnational governance,Transparency","SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Conflict-Free Gold Standard (CFGS),Conflict-Free Smelter Program (CFSP),Dodd Frank Act,European Regulation on self-certification of responsible importers of tin, tantalum and tungsten, their ores, and gold originating in conflict-affected and high-risk areas (EUSC),Extractive Industries Transparency Initiative (EITI),Fairmined Standard for Gold and Associated Precious Metals (Fairmined),Fairtrade International,Global Reporting Initiative (GRI),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Cyanide Management Code (ICMC),International Standards Organization 14001 (ISO 14001),Mineral Certification Scheme of the International Conference on the Great Lakes Region (ICGLR),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),Social Accountability SA 8000 (SA 8000),United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
