﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Deforestation and human rights: too many companies and financial institutions ignoring the critical link","Global Canopy",2023-7,,"Thomson, E.,Franklin, H.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Finance,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress","Center for International Forestry Research (CIFOR) and World Agroforestry Centre",2023-4,"Lasheras, T. et al., 'Examining support for the rights of Indigenous Peoples and local communities in the context of REDD+ in the DRC, Indonesia and Peru: A comparative analysis with recommendations for further progress', CIFOR-ICRAF, 2023","Lasheras, T.,Barletti, J. P. S. ,Larson, A. M.,Tamara, A.,Liswanti, N.,Rodriguez, S.,Lon, M-B. D.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Forestry,Forestry-Other,"Africa,Asia,South America","Democratic Republic of the Congo,Indonesia,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Advancing human rights in the tea sector: what role for supply chain sustainability tools and approaches? (webinar)",,2022-9-27,,,Social,"Rights of indigenous peoples and local communities,Wages and workers' rights","Forced or bonded labor,Free prior and informed consent,Land rights,Workers voice and representation",,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Reflections and directions: business and human rights in Asia, from the first decade to the next.","United Nations Development Programme (UNDP)",2022-6,"United Nations Development Programme, Reflections and Directions – Business and Human Rights in Asia: From the First Decade to the Next, 2022, Bangkok, Thailand.","Mullen, M.",Social,"Child rights and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Education,Free prior and informed consent,Land rights",Remediation,,"Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",,,,,"Empirical study","Empirical study - qualitative",,,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Education,Forced or bonded labor,Free prior and informed consent,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages and remuneration,Workers voice and representation","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Education,Forced or bonded labor,Free prior and informed consent,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages and remuneration,Workers voice and representation","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Voluntary standards and FPIC: insights for improving implementation (webinar)","ISEAL Alliance",2020-11-17,,"ISEAL Alliance",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Voluntary standards and FPIC: Insights for improving implementation","ISEAL Alliance",2020-11,"Wilson, E. (2020) Voluntary standards and FPIC: insights for improving implementation. London: ISEAL.","Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,Mining-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Ethical labelling,Free prior and informed consent,Governance mechanisms,Land rights,Occupational health and safety,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Non-state forest governance and ‘Responsibilization’: The prospects for FPIC under FSC certification in Northwest Russia",Elsevier,2020-6,"Dobrynin, D., Smirennikova, E., Mustalahti, I., Non-state forest governance and ‘Responsibilization’: The prospects for FPIC under FSC certification in Northwest Russia, Forest Policy and Economics, Vol 115, 2020. ","Dobrynin, D.,Smirennikova, E.,Mustalahti, I. ",Social,"Forests and other ecosystems,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms",,"SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Europe,"Russian Federation","Empirical study","Empirical study - qualitative","Forest Policy and Economics",10.1016/j.forpol.2020.102142,"62.827902, 41.299527"
"Seeking consent: how the FPIC clause is treated by sustainability approaches across sectors ","ISEAL Alliance",2020-4-6,,"Mendez, R. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Community development and infrastructure,Conflict resolution,Deforestation and forest protection,Food security,Free prior and informed consent,Governance mechanisms,Land tenure,Sustainable sourcing","Audits and assurance,Ecosystem ,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Cleaner production in the Indonesian pulp and paper sector: improving sustainability and legality compliance in the value chain","Journal of Cleaner Production",2020,"Susilawati, D. and Kanowski, P., 'Cleaner production in the Indonesian pulp and paper sector: improving sustainability and legality compliance in the value chain', Journal of Cleaner Production, 248, 2020, 119259","Susilawati, D. and Kanowski, P.",,"Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Sustainable sourcing","Audits and assurance,Legality and due diligence,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards","Pengelolaan Hutan Produksi Lestari (PHPL),Sistem Verificasi Legalitas Kayu (SVLK)","Consumer products","Paper and paper products",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Journal of Cleaner Production",,"-2.21505456,117.2401137"
"The FPIC principle meets land struggles in Cambodia, Indonesia and Papua New Guinea",Land,2020-0,"Filer, C., Mahanty, S. and Potter, L., 'The FPIC principle meets land struggles in Cambodia, Indonesia and Papua New Guinea', Land, 9(3), 2020, pg: 67","Filer, C., Mahanty, S. and Potter, L.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Land rights","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),Voluntary Carbon Standard (VCS)","Agriculture,Energy","Carbon credits,Palm oil","Asia,Australia & Oceania","Cambodia,Indonesia,Papua New Guinea","Empirical study","Empirical study - qualitative",Land,,"-2.21505456,117.2401137"
"Indigenous People's participation in sustainability standards for extractives.",Elsevier,2019-11,"Meadows, J., Annandale, M., Ota, L., Indigenous People's participation in sustainability standards for extractives. Land Use Policy, 88, 2019.","Meadows, J.,Annandale, M.,Ota, L.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent","Audits and assurance,Indigenous peoples,Innovation / innovative solutions","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy,Forestry,Mining",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Land Use Policy",10.1016/j.landusepol.2019.104118,N/A
"Consent is everybody's business: Why Banks need to act on free, prior and informed consent",Oxfam,2019-8,"Hawkes, S., Consent is everybody's business: Why Banks need to act on free, prior and informed consent. Oxford: Oxfam. 2019.","Hawkes, S.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Finance,Legality and due diligence,Risk mitigation / management","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Supply chain investment programs-Other",Multi-sector,Multi-sector-Other,,,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,10.21201/2019.4733,N/A
"Implementing the rights of indigenous peoples in Japan: implications and challenges of forest certification for the Ainu","Taylor &amp; Francis Group",2019-1-29,"Fumiya, N., 'Implementing the rights of indigenous peoples in Japan: implications and challenges of forest certification for the Ainu', The International Journal of Human Rights, 23:1-2, 2019, 249-266.","Nagai, F.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Asia,Japan,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Monitoring report - basic","The International Journal of Human Rights",10.1080/13642987.2019.1581770,N/A
"Indigenous rights and extractive resource projects: negotiations over the policy and implementation of FPIC","Taylor &amp; Francis Group",2019,"Tomlinson, K., 'Indigenous rights and extractive resource projects: negotiations over the policy and implementation of FPIC', The International Journal of HumanRights, 23:5, 2019, 880-897.","Tomlinson, K.","Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,"Energy,Mining",Energy-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - theoretical studies or conceptual explorations,Other resources - thought leadership pieces","The international journal of human rights",10.1080/13642987.2017.1314648,N/A
"Value and bureaucratic violence in the green economy",Geoforum,2019,"Milne, S. and Mahanty, S., 'Value and bureaucratic violence in the green economy', Geoforum, 98, 2019, pg: 133-143","Milne, S. and Mahanty, S.","Environmental,Social","Climate change,Rights of indigenous peoples and local communities","Carbon sequestration,Free prior and informed consent,Governance mechanisms","Ecosystem ,Indigenous peoples","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Climate, Community & Biodiversity (CCB),REDD+,Voluntary Carbon Standard (VCS)",Energy,"Carbon credits",Asia,Cambodia,"Empirical study","Empirical study - qualitative",Geoforum,,"12.72004786,104.9069433"
"Responsible Mining: Challenges, Perspectives and Approaches",Springer,2019,"Palekhov, D., Palekhova, L., Responsible Mining: Challenges, Perspectives and Approaches, in Schmidt, M., Giovannucci, D., Palekhov, D., Hansmann, B. (eds) Sustainable Global Value Chains, New York City: Springer, pp.521-544, 2019.","Palekhov, D.,Palekhova, L.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Framing sustainability: Alternative standards schemes for sustainable palm oil and South-South trade","Journal of Rural Studies",2019,"Higgins, V., Richards, C., 'Framing sustainability: Alternative standards schemes for sustainable palm oil and South-South trade', Journal of Rural Studies, 65, 2019, pg: 126-134","Higgins, V., Richards, C",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Governance mechanisms,Market access","Accessibility,Audits and assurance,Indigenous peoples,Remediation,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Asia-Other,"Descriptive information","Descriptive information - contextual and operational","Journal of Rural Studies",,N/A
"Missing the forest for the data? Conflicting valuations of the forest and cultivable lands","Land Use Policy",2019,"Cheynsa, E., Silva-Castañedab, L., Aubert, P-M., 'Missing the forest for the data? Conflicting valuations of the forest and cultivable lands', Land Use Policy, 2019.","Cheynsa, E., Silva-Castañedab, L., Aubert, P-M.","Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Carbon sequestration,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms","Audits and assurance,Ecosystem ,Indigenous peoples","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains","High Carbon Stock Approach (HCSA)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Land Use Policy",,"-2.21505456,117.2401137"
"Colombia’s oil palm development in times of war and ‘peace’: Myths, enablers and the disparate realities of land control",Elsevier,,,"Potter, L. ","Economic,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights","Legality and due diligence,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil","South America",Colombia,"Empirical study","Empirical study - qualitative","Journal of Rural Studies",,"3.91383431, -73.08114582"
"Transnational power and translocal authority: politics of corporate responsibility","Human Relations",2018-9,"Banerjee, S. B., 'Transnational power and translocal governance: the politics of corporate responsibility', Human Relations, 71(6), 2018, 796-821.","Banerjee, B.S.",Social,"Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Sustainability performance and progress reporting","Extractive Industries Transparency Initiative (EITI)",Mining,Mining-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Human Relations",10.1177/0018726717726586,N/A
"Enabling FPIC through Voluntary Standards: an ISEAL Innovations Fund Report",ISEAL,2018-7,"Equitable Origin, Enabling FPIC through Voluntary Standards: an ISEAL Innovation Fund Report, London, ISEAL Alliance, 2018.","Equitable Origin",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Accessibility,Audits and assurance,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,"South America","Colombia,Ecuador,Peru","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Monitoring impact of mineral sustainability standards to align with the Sustainable Development Goals","Centre for Social Responsibility in Mining (CSRM) and The University of Queensland",2018,"Sturman, K. et al., Monitoring impact of mineral sustainability standards to align with the Sustainable Development Goals, Brisbane, Centre for Social Responsibility in Mining (CSRM), The University of Queensland, 2018.","Sturman, K.,Rogers, P.,Imbrogiano, J.,Mori Junior, R.,Ezeigbo, C.","Economic,Environmental,Social","Consumers and supply chains,Rights of indigenous peoples and local communities","Free prior and informed consent,Sustainable sourcing","Legality and due diligence,Multiple certification,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Bettercoal Initiative,Conflict-Free Gold Standard (CFGS),Extractive Industries Transparency Initiative (EITI),Fairmined Standard for Gold and Associated Precious Metals (Fairmined),Fairtrade International,Global Reporting Initiative (GRI),Initiative for Responsible Mining Assurance (IRMA),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Regional Initiative on Illicit Trade in Natural Resources (RINR) of the International Conference on the Great Lakes Region (ICGLR),Responsible Jewellery Council (RJC),Responsible Minerals Initiative (RMI)",,,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps","Centre for International Forestry Research (CIFOR)",2018,"Jopke, P., Schoneveld, G.C., Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps, Occasional Paper 181. Bogor, Indonesia, CIFOR, 2018.","Jopke, P.,Schoneveld, G.C.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Sustainable sourcing","Accessibility,Ecosystem ,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Leather Products,Non-timber products,Palm oil,Soy,Timber products",Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"State of Sustainability Initiatives - Standards and the Extractive Economy","International Institute for Sustainable Development (IISD)",2018,"Potts, J., M. Wenban-Smith, L. Turley and M. Lynch, State of sustainability initiatives review: standards and the extractive economy, Manitoba, International Institute for Sustainable Development, 2018.","Potts, J.,Wenban-Smith, M.,,Turley, L.,Lynch, M.","Economic,Environmental,Social","Health and wellbeing,Wages and workers' rights","Free prior and informed consent","Audits and assurance,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Mining,"Gold,Mining products,Silver",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The role of zero-deforestation commitments in protecting and enhancing rural livelihoods","Current Opinion in Environmental Sustainability",2018,"Newton, P. and Benzeev, R., 'The role of zero-deforestation commitments in protecting and enhancing rural livelihoods', Current Opinion in Environmental Sustainability, Volume 32, June 2018, Pg: 126-133","Newton, P. and Benzeev, R.",Environmental,"Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Land rights","Audits and assurance,Gender,Indigenous peoples,Smallholders","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Supply chain investment programs,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Current Opinion in Environmental Sustainability",,N/A
"Indigenous forest management","CAB International",2017-5-24,"Bulkan, J., Indigenous forest management, CAB Reviews, 12(004), 2017.","Bulkan, J.","Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms,Land rights","Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions",,,Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion,Synthesis paper","Other resources - synthesis products","CAB Reviews",10.1079/PAVSNNR201712004,N/A
