﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Labelling and certification schemes for Indigenous Peoples’ foods: Generating income while protecting and promoting Indigenous Peoples’ values","Food and Agriculture Organization of the United Nations (FAO) and Alliance of Bioversity International and CIAT",2022,"FAO and Alliance of Bioversity and CIAT, 'Labelling and certification schemes for Indigenous Peoples' foods –  Generating income while protecting and promoting Indigenous Peoples’ values', 2022 ","Food and Agriculture Organization of the United Nations (FAO),Alliance of Bioversity International and CIAT","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Governance mechanisms,Household Income (net),Knowledge,Land rights,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Indigenous peoples","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Participatory Guarantee System (PGS)",Agriculture,Agriculture-Other,"Asia,Australia & Oceania,North America,South America","Argentina,Brazil,Chile,Ecuador,Fiji,India,Marshall Islands,Mexico,New Caledonia,New Zealand,Palau,Papua New Guinea,Philippines,Solomon Islands,Tonga,Vanuatu","Briefing or opinion","Other resources - synthesis products",,https://doi.org/10.4060/cc0155en,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Knowledge,Quality of product,Wages and remuneration,Workers voice and representation",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
"Becoming certified, becoming sustainable? Improvements from aquaculture certification schemes as experienced by those certified",Elsevier,2020-9,,"Amundsen, V.S.,Osmundsen, T.C.",Economic,"Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Training","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,Global Salmon Initiative (GSI),International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - qualitative","Marine Policy",,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Environmental and productive performance of different blueberry (Vaccinium corymbosum L.) production regimes: conventional, organic, and agroecological",Elsevier,2019,"Montalba, R., et al., 'Environmental and productive performance of different blueberry (Vaccinium corymbosum L.) production regimes: conventional, organic, and agroecological', Scientia Horticulturae, vol.256, 2019","Montalba, R.,Vieli, L.,Spirito, F.,Muñoz, E.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Blueberries,"South America",Chile,"Empirical study","Empirical study - with matched control, data collected post-intervention","Scientia Horticulturae",10.1016/j.scienta.2019.108592,"-3.73070989,-71.38256213"
" Social and environmental monitoring of the ASC® certification in the south of Chile (Webinar)",Evidensia,2018-11-29,,Evidensia,"Environmental,Social","Consumers and supply chains,Freshwater and oceans","Bycatch,Ethical labelling,Fish stock health,Sustainable sourcing","Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Salmon (aquaculture)","South America",Chile,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Social and environmental monitoring of the ASC certification in the south of Chile: First findings and recommendations.","WWF Chile",2018-5,"Montenegro, I., M.E. Arroyo and G.V. Gastel, Monitoring of the ASC Certification in the South of Chile. First findings and Recommendations,Valdivia, WWF, 2018","Montenegro, I.,Arroyo, M.E.,Gastel, J.V.","Environmental,Social","Consumers and supply chains,Freshwater and oceans","Bycatch,Ethical labelling,Fish stock health,Sustainable sourcing","Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Salmon (aquaculture)","South America",Chile,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"-42.213601, -73.021599"
"Effects of certification schemes for agricultural production on socio-economic outcomes in low-and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L., 'Effects of certification schemes for agricultural production on socio‐economic outcomes in low‐and middle‐income countries: a systematic review', Campbell Systematic Reviews, 13(1), 2017,  pp.1-346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.,Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages and remuneration,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis","Campbell Systematic Reviews",10.4073/csr.2017.3,N/A
"Challenges for developing Forest Stewardship Council certification for ecosystem services: how to enhance local adoption?","Ecosystem Services",2017,"Savilaasko, S. and Guariguata, M.R., 'Challenges for developing Forest Stewardship Council certification for ecosystem services: how to enhance local adoption?', Ecosystem Services, 28, 2017, pg: 55-66","Savilaasko, S. ,Guariguata, M.R.","Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Afforestation,Carbon sequestration,Free prior and informed consent,Payment for ecosystem services","Ecosystem ,Innovation / innovative solutions","SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"Asia,South America","Chile,Indonesia,Nepal,Viet Nam","Empirical study","Empirical study - qualitative","Ecosystem Services",,N/A
"Impacts of nonstate, market-driven governance on Chilean forests","United States National Academy of Sciences",2016-3-15,"Heilmayr, R., and E. F. Lambin. 'Impacts of Nonstate Governance on Chilean Forests'. Proceedings of the National Academy of Sciences, vol. 113, no. 11, 2016, pp. 2910-2915","Heilmayr, R.,Lambin, E. F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",Ecosystem ,"SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Chilean Sustainable Forest Management Certification System (Certfor),Forest Stewardship Council (FSC),Joint Solutions Project (Chile)",Forestry,"Forestry products","South America",Chile,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1073/pnas.1600394113,N/A
"Evaluating the carbon footprint of Chilean organic blueberry production",Springer,2016,"Cordes, H., Iriarte, A., and Villalobos, P., 'Evaluating the carbon footprint of Chilean organic blueberry production', The International Journal of Life Cycle Assessment, vol. 21, no. 3, 2016, pp. 281-292","Cordes, H.,Iriarte, A.,Villalobos, P.",Environmental,"Climate change,Pesticides, fertilizers and soil","GHG emissions,Pesticides and herbicides",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Blueberries,"South America",Chile,"Empirical study","Empirical study - no control, data collected post-intervention","The International Journal of Life Cycle Assessment",10.1007/s11367-016-1034-8,"-3.73070989,-71.38256213"
"Impacts of forest management certification in Argentina and Chile",Elsevier,2010,"Cubbage, F., Diaz, D., Yapura, P. and Dube, F., 'Impacts of forest management certification in Argentina and Chile', Forest Policy and Economics, 12, 7, 2010, 497-504.","Cubbage, F.,Diaz, D.,Yapura, P.,Dube, F.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Deforestation and forest protection",,,"Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"South America","Argentina,Chile","Empirical study","Empirical study - qualitative","Forest Policy and Economics",10.1016/j.forpol.2010.06.004,N/A
"Is fair trade honey sweeter? An empirical analysis on the effect of affiliation on productivity","Centre for Economic and International Studies",2009-1,"Becchetti, L. and S. Castriota, 'Is Fair Trade Honey Sweeter? An Empirical Analysis on the Effect of Affiliation on Productivity', CEIS Tor Vergata Research Paper Series, vol. 7, no. 141, 2009, pp. 1-37.","Becchetti, L.,Castriota, S.","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Product income (gross and net),Training","Cooperatives,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Honey,"South America",Chile,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Environmental certification systems and impacts of their implementation on occupational health and safety in Chilean forest companies","Scion (Crown Research Institute)",2005-6-0,"Ackerknecht, C. et al., 'Environmental Certification Systems and Impacts of their Implementation on Occupational Health and Safety in Chilean Forest Companies', New Zealand Journal of Forestry Science, vol. 35, no. 2/3, 2005, pp. 153-165.","Ackerknecht, C.,Bassaber, C.,Reyes, M.","Environmental,Social","Wages and workers' rights","Occupational health and safety","Risk mitigation / management,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Non-timber products","South America",Chile,"Empirical study","Empirical study - with matched control, data collected post-intervention","New Zealand Journal of Forestry Science",,N/A
