﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Integrating human rights in the sustainability governance of global supply chains: Exploring the deforestation-land tenure nexus",Elsevier,2024-2,https://doi.org/10.1016/j.envsci.2024.103690,"Schilling-Vacaflor, A. ,Gustafsson, M-T.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Governance mechanisms,Land rights","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Amazon Soy Moratorium,Cerrado Working Group ,Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,"Europe,South America",Brazil,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - methodological papers","Environmental Science and Policy",https://doi.org/10.1016/j.envsci.2024.103690,N/A
"Fast and furious: the rise of environmental impact reporting in food systems","Oxford University Press",2023-9,"Deconinck, K., Jansen, M. and Barisone, C., ""Fast and furious: the rise of environmental impact reporting in food systems. European Review of Agricultural Economics"" 50(4), 2023.","Deconinck, K.,Jansen, M.,Barisone, C.","Economic,Environmental","Climate change,Consumers and supply chains","Ethical labelling,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainable sourcing codes","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,Europe,Europe-Other,"Synthesis paper","Synthesis paper - literature review","European Review of Agricultural Economics",10.1093/erae/jbad018,N/A
"With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland",Elsevier,2023-5,"Oberlack, C., Blare, T., Zambrino, L., Bruelisauer, S., Solar, J., Villar, G., Thomas, E. and Ramírez, M., ""With and beyond sustainability certification: Exploring inclusive business and solidarity economy strategies in Peru and Switzerland"", World Development, 165, 2023.","Oberlack, C.,Blare, T.,Zambrino, L.,Bruelisauer, S.,Solar, J.,Villar, G.,Thomas, E.,Ramírez, M.","Economic,Social","Participant costs and benefits","Cost of inputs,Knowledge","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Cocoa,"Europe,South America","Peru,Switzerland","Empirical study","Empirical study - qualitative","World Development",,N/A
"Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale",,2023-5,"Galuchi, T.P.D., et al., Beyond supply chains: Pulp, paper and packaging companies take landscape action for sustainability at scale, Tropical Forest Alliance, Proforest and CDP, 2023 ",,Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Afforestation,Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,GHG emissions,Sustainability Claims,Sustainable sourcing","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Consumer products","Paper and paper products","Africa,Asia,Europe,North America,South America","Brazil,Canada,Chile,Finland,Indonesia,Portugal,Russian Federation,South Africa,United States of America","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products",,2023-4,"Vázquez, J-L., et al., 'Segmentation of consumers based on awareness, attitudes and use of sustainability labels in the purchase of commonly used products', Sustainable Production and Consumption, 38, 2023, 115-129",,Environmental,"Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Supply chain investment programs,Voluntary Sustainability Standards","Agriculture Biologique,B Corporation,Demeter International,Fair Wear Foundation,Fairtrade International,Forest Stewardship Council (FSC),International Standards Organization 14001 (ISO 14001),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA)","Agriculture,Consumer products,Electronics,Energy,Multi-sector,Textiles/Garment",Agriculture-Other,Europe,Spain,"Empirical study","Empirical study - control not matched, data collected post-intervention","Sustainable Production and Consumption",https://doi.org/10.1016/j.spc.2023.03.025,N/A
"Water stewardship: understanding the agricultural landscape in Spain",,2023-3,"Alliance for Water Stewardship, ""Water stewardship: understanding the agricultural landscape in Spain"", Alliance for Water Stewardship, 2023.",,"Economic,Environmental","Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Agriculture-Other,Europe,Spain,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Assessing the economic impacts of forest certification in Spain: A longitudinal study",,2023-2,"Zubizarreta, M., Arana-Landín, G., Wolff, S. and Egiluz, Z. ""Assessing the economic impacts of forest certification in Spain: A longitudinal study"", Ecological Economics, 204, 2023.",,Economic,"Forests and other ecosystems,Participant costs and benefits","Product income (gross and net)",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products,Timber products",Europe,Spain,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological economics",,"40.24448698, -3.64755047"
"Continuous improvement of VIVA-certified wines: analysis and perspective of greenhouse gas emissions",MDPI,2023,"Casolani, N., Chiodo, E., and Liberatore, L., 'Continuous improvement of VIVA-certified wines: analysis and perspective of greenhouse gas emissions', Sustainability, vol. 15, no. 3, 2023","Casolani, N.,Chiodo, E.,Liberatore, L.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Processed food",Wine,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su15032349,"42.79662641,12.07001339"
"Organic farming offers promising mitigation potential in dairy systems without compromising economic performances",Elsevier,2023,"Lambotte, M., et al., 'Organic farming offers promising mitigation potential in dairy systems without compromising economic performances', Journal of Environmental Management, vol.334, 2023","Lambotte, M.,De Cara, S.,Brocas, C.,Bellassen, V.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Dairy products",Europe,France,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Environmental Management",10.1016/j.jenvman.2023.117405,"42.17344011,-2.76172945"
"Multidimensional sustainability assessment of pig production systems at herd level - the case of Denmark",Elsevier,2023,"Olsen, J. V., et al., 'Multidimensional sustainability assessment of pig production systems at herd level - the case of Denmark', Livestock Science, vol.270, 2023","Olsen, J. V.,Andersen, H. M. L.,Kristensen, T.,Schlægelberger, S. V.,Udesen, F.,Christensen, T.,Sandøe, P.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Pork meat (fresh or frozen)",Europe,Denmark,"Empirical study","Empirical study - with matched control, data collected post-intervention","Livestock Science",10.1016/j.livsci.2023.105208,"55.98125296,10.02800992"
"The many aspects of voluntary sustainability governance: unpacking consumers’ support for tea standards in China and the UK",Elsevier,2022-12,,"Iweala, S. ,Sun, Y. ",,"Consumers and supply chains","Consumer preferences,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,"Asia,Europe","China,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"Young consumers’ purchase behaviour of sustainably-labelled food products. What is the role of scepticism?",Elsevier,2022-11-30,,"Rossi, C.,Rivetti, F.","Economic,Social","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainability Claims,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Food Quality and Preference",10.1016/j.foodqual.2022.104772,"41.87194, 12.56738"
"European Soy Monitor Report",IDH,2022-5-3,,"Wagenaar, D.,de Jong, R.,de Couto Gusto, G.,Duchâtel, M.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water",,,Agriculture,Soy,Europe,Europe-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Addressing deforestation through supply-chain regulations: The role of voluntary standards systems",ISEAL,2022-3,,"Brack, D.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Forestry,Forestry-Other,Europe,Europe-Other,"Briefing or opinion","Other resources - methodological papers",,,N/A
"The environmental impacts of different organic rice management in Italy considering different productive scenarios",Elsevier,2022,"Vaglia, V., et al., 'The environmental impacts of different organic rice management in Italy considering different productive scenarios', Science of the Total Environment, vol.853, 2022","Vaglia, V.,Bacenetti, J.,Orlando, F.,Alali, S.,Bosso, E.,Bocchi, S.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention","Science of the Total Environment",10.1016/j.scitotenv.2022.158365,"42.79662641,12.07001339"
"Economic and environmental assessment of conventional versus organic durum wheat production in southern Italy",MDPI,2022,"Bux, C., et al., 'Economic and environmental assessment of conventional versus organic durum wheat production in southern Italy', Sustainability, vol. 14, no. 15, 2022","Bux, C.,Lombardi, M.,Varese, E.,Amicarelli, V.",Environmental,"Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Wheat,Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su14159143,"42.79662641,12.07001339"
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Social and economic outcomes of fisheries certification: characterizing pathways of change in canned fish markets",Frontiers,2021-12-13,"Anderson, C., Himes-Cornell, A., Pita, C., Arton, A., Favret, M., Averill, D., Stohs, S. and Longo, C., 2021. Social and Economic Outcomes of Fisheries Certification: Characterizing Pathways of Change in Canned Fish Markets","Anderson, C. M., Himes-Cornell, A., Pita, C., Arton, A., Favret, M., Averill, D., Stohs, S. And Longo, C. S.","Economic,Social",,"Ethical labelling",,,"Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Aquaculture","Sardines (aquaculture),Tuna","Europe,North America","France,Portugal,United States of America","Empirical study","Empirical study - qualitative",Frontiers,https://doi.org/10.3389/fmars.2021.791085,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Knowledge,Quality of product,Wages and remuneration,Workers voice and representation",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
"Human rights fitness of the auditing and certification industry?","European Center for Constitutional and Human Rights, Brot für die Welt and MISEREOR",2021-6,,"Müller-Hoff, C.",Social,"Wages and workers' rights","Forced or bonded labor,Occupational health and safety,Wages and remuneration,Workers voice and representation","Audits and assurance,Living wage","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),SAI Platform",Multi-sector,Multi-sector-Other,"Asia,Europe,Global,South America","Brazil,France,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring & Evaluation System in 2020","Rountable on Sustainable Biomaterials",2021-5-31,"RSB, 'Understanding Our Footprint Outcomes Of RSB's Monitoring & Evaluation System in 2020', 2021.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration",Transparency,"SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Brazil,China,Ethiopia,South Africa","Monitoring report","Monitoring report - performance",,,"35.861660,104.195396"
"Blockchain database for sustainable biofuels: A case study","Roundtable on Sustainable Biomaterials and BioLedger",2021-5,"RSB and BioLedger, 'Blockchain Database for Sustainable Biofuels: A Case Study', 2021.","RSB,BioLedger","Economic,Environmental","Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Asia,Europe,North America","Singapore,United Kingdom,United States of America","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"AWS Case Study – Caithness General Hospital","Alliance for Water Stewardship ",2021-4,,"Alliance for Water Stewardship ",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption",,"Alliance for Water Stewardship (AWS)",Services,"Human health and social work activities",Europe,"United Kingdom","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Energy use and greenhouse gas emissions in organic and conventional farming systems in the Netherlands",Elsevier,2021,"Bos, Jules F. F. P., et al, 'Energy use and greenhouse gas emissions in organic and conventional farming systems in the Netherlands', NJAS: Wageningen Journal of Life Sciences, vol. 68, no. 1, 2021, pp. 61-70","Bos, J. F. F. P.,Haan, J. de,Sukkel, W.,Schils, R. L. M.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)","Agriculture,Livestock","Dairy products,Onions,Peas,Potato,Sugar Beet,Wheat",Europe,Netherlands,"Empirical study","Empirical study - with matched control, data collected post-intervention","NJAS: Wageningen Journal of Life Sciences",10.1016/j.njas.2013.12.003,"52.1007899,5.28144793"
"Does the buffer width matter: Testing the effectiveness of forest certificates in the protection of headwater stream ecosystems",Elsevier,2020-12-15,"Jyvasjarvi, J., Koivunen, L., Muotka, T., ' Does the buffer width matter: Testing the effectiveness of forest certificates in the protection of headwater stream ecosystems', Forest Ecology and Management, Volume 478, 2020, 118532","Jyvasjarvi, J., Koivunen, L., Muotka, T.",Environmental,"Forests and other ecosystems","Riparian areas","Innovation / innovative solutions","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Other forestry and logging",Europe,Finland,"Empirical study","Empirical study - with matched control, data collected post-intervention","FOREST ECOLOGY AND MANAGEMENT",10.1016/j.foreco.2020.118532,"64.49884603,26.2746656"
"Becoming certified, becoming sustainable? Improvements from aquaculture certification schemes as experienced by those certified",Elsevier,2020-9,,"Amundsen, V.S.,Osmundsen, T.C.",Economic,"Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Training","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,Global Salmon Initiative (GSI),International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - qualitative","Marine Policy",,N/A
"Does organic certification make economic sense for dairy farmers in Europe?–A latent class counterfactual analysis",Wiley,2020-6-19,,"Quiedeville, S.,Muller, A.,Leiber, F.,Stolze, M.,Moakes, S.,Grovermann, C.","Economic,Environmental","Participant costs and benefits","Product income (gross and net),Sales of product,Yield",,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Livestock,"Dairy products",Europe,Europe-Other,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agricultural Economics",10.1111/agec.12662,N/A
"Effects of green certification and labelling on the Spanish fisheries industry",Elsevier,2020-6-7,"Peiró-Signes, A., Miret-Pastor, L., Segarra-Oña, M., Effects of green certification and labelling on the Spanish fisheries industry, Aquaculture Reports, Vol. 17 (2020). ","Peiró-Signes, A.,Miret-Pastor, L. ,Segarra-Oña, M. ",Economic,"Freshwater and oceans,Participant costs and benefits","Product income (gross and net)","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Europe,Spain,"Empirical study","Empirical study - with matched control, data collected post-intervention","Aquaculture Reports",10.1016/j.aqrep.2020.100396,"40.463669, -3.749220"
"Non-state forest governance and ‘Responsibilization’: The prospects for FPIC under FSC certification in Northwest Russia",Elsevier,2020-6,"Dobrynin, D., Smirennikova, E., Mustalahti, I., Non-state forest governance and ‘Responsibilization’: The prospects for FPIC under FSC certification in Northwest Russia, Forest Policy and Economics, Vol 115, 2020. ","Dobrynin, D.,Smirennikova, E.,Mustalahti, I. ",Social,"Forests and other ecosystems,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms",,"SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Europe,"Russian Federation","Empirical study","Empirical study - qualitative","Forest Policy and Economics",10.1016/j.forpol.2020.102142,"62.827902, 41.299527"
"Stakeholder engagement in FSC forest management certification system in Ukraine: current practices and recommendations","WWF - Ukraine",2020-6,,"WWF (World Wildlife Fund for Nature) - Ukraine ",,,,"Transnational governance",,"Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Europe,Ukraine,"Empirical study","Empirical study - qualitative",,,N/A
"New horizons: Reviewing 2019","Roundtable on Sustainable Biomaterials",2020,"RSB, 'New Horizons: Reviewing 2019', 2020.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Deforestation and forest protection,Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration",,"SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Africa,Europe,South America","Brazil,Ethiopia,Netherlands,South Africa","Monitoring report","Monitoring report - performance",,,N/A
"The European Union market for sustainable products - The retail perspective on sourcing policies and consumer demand","International Trade Centre",2019-5,"International Trade Centre, The European Union Market For Sustainable Products The Retail Perspective On Sourcing Policies And Consumer Demand, ITC and European Commission, 2019, pp 1-47.","International Trade Centre","Economic,Environmental","Consumers and supply chains","Consumer preferences,Ethical labelling,Sustainable sourcing","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Sustainable sourcing codes-Other","Consumer products,Electronics,Processed food,Textiles/Garment,Toys","Beverages,Cell phones,Computers,Food products,Furniture,Office furniture,Textiles,Textual and printed materials,Toys",Europe,"France,Germany,Italy,Netherlands,Spain","Monitoring report","Monitoring report - basic",,,"40.4637,3.7492"
"Water Stewardship in Andalusia, Spain The case of Iberesparragal","Alliance for Water Stewardship (AWS)",2019,,"Alliance for Water Stewardship (AWS)","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Water quality,Water use efficiency","Ecosystem ,Legality and due diligence","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Agriculture-Other,Europe,Spain,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Life cycle assessment of common carp (Cyprinus carpio L.) - A comparison of the environmental impacts of conventional and organic carp aquaculture in Germany",Elsevier,2019,"Biermann, G., and Geist, J., 'Life cycle assessment of common carp (Cyprinus carpio L.) - A comparison of the environmental impacts of conventional and organic carp aquaculture in Germany', Aquaculture, vol. 501, 2019, pp. 404-415","Biermann, G.,Geist, J.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action,SDG 14 - Life Below Water","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)","Fish - Aquaculture","Finfish - Other",Europe,Germany,"Empirical study","Empirical study - with matched control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2018.10.019,"51.10698181,10.38578051"
"Use of multiple indicators to compare sustainability performance of organic vs conventional vineyard management",Elsevier,2019,"Borsato, E., et al., 'Use of multiple indicators to compare sustainability performance of organic vs conventional vineyard management', Science of the Total Environment, vol. 711, 2019","Borsato, E.,Zucchinelli, M.,D'Ammaro, D.,Giubilato, E.,Zabeo, A.,Criscione, P.,Pizzol, L.,Cohen, Y.,Tarolli, P.,Lamastra, L.,Marinello, F.",Environmental,"Climate change,Freshwater and oceans,Participant costs and benefits","Cost of inputs,GHG emissions,Water use efficiency",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools,Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)","Processed food",Wine,Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention","Science of the Total Environment",10.1016/j.scitotenv.2019.135081,"42.79662641,12.07001339"
"The effect of information provision on supermarket consumers' use of and preferences for carbon labels in Germany",,,"Emberger-Klein, A., & Menrad, K. ""The effect of information provision on supermarket consumers' use of and preferences for carbon labels in Germany"". Journal of Cleaner Production, 172, 253-263, 2018.",,Environmental,"Climate change","Carbon sequestration",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Europe,Germany,"Modeling study","Modeling study - patterns at a large scale using context variables","Journal of Cleaner Production",https://doi.org/10.1016/j.jclepro.2017.10.105,N/A
"Evaluating Europe's Course To Sustainable Fisheries By 2020","World Wildlife Fund (WWF)",2018-12,"World Wildlife Fund (WWF), Evaluating Europe's Course To Sustainable Fisheries by 2020, Brussels, World Wildlife Fund, 2018.",,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Product income (gross and net),Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Jurisdictional approaches,Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Jurisdictional approaches-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Europe,Europe-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluating impacts of FSC on tree - cover outcomes within Russia's far east region.","Meridian Institute",2018-7,"Pfaff, A. and D. S. Smith, 'Evaluating Impacts of FSC on Tree‐Cover Outcomes within Russia's Far East Region', Meridian Institute, 2018","Pfaff, A.,Schaffer-Smith, D.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Europe,"Russian Federation","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Has forest certification reduced forest degradation in Sweden?","University of Wisconsin Press",2018,"Villalobos, L., J. Coria, and A. Norden, 'Has Forest Certification Reduced Forest Degradation in Sweden?', Land Economics, vol. 93, no. 3, 2018, pp. 220-238.","Villalobos, L.,Coria, J.,Norden, A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality","Landscape approaches,Multiple certification,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products",Europe,Sweden,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
