﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Marine Stewardship Council Annual Report 2020-21","Marine Stewardship Council",2021,"Marine Stewardship Council, Marine Stewardship Council 2020-2021, 2021,pp. 1-39.","Marine Stewardship Council",Economic,"Freshwater and oceans","Bycatch,Fish stock health","Audits and assurance,Ecosystem ","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Marine Stewardship Council global impacts report (Update June 2019)","Marine Stewardship Council",2019-6,,,Environmental,"Freshwater and oceans,Plant and wildlife conservation","Bycatch,Fish stock health,Habitat for plants and wildlife,Rare, threatened and endangered species","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Lobster,Shrimp/prawn,Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"What's behind the label? Assessing the impact of MSC and ASC seafood Certification in Canada","Sea Choice",2017-9,"Arnold, S., Roebuck, K. What's Behind the Label? Assessing the Impact of MSC and ASC Seafood Certification in Canada, 2017, Sea Choice, pp. 34.","Arnold, S.,Roebuck, K.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon (aquaculture),Wild stock","North America",Canada,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Global Impacts Report 2017","Marine Stewardship Council (MSC)",2017,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-44.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","Africa,Asia,Australia & Oceania,Europe,North America","Australia,Canada,New Zealand,South Africa,United States of America","Briefing or opinion","Other resources - synthesis products",,,N/A
"Assessment of MSC-certified fish stocks in the Northeast Atlantic",Elsevier,2016-5-9,"Opitz, S., et al. 'Assessment of MSC-Certified Fish Stocks in the Northeast Atlantic,' Marine Policy, 71, 2016, pp 10-14.","Opitz, S.,Hoffmann, J.,Quass, M.,Matz-Luck, N.,Binohlan, C.,Froese, R.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Europe,Europe-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,10.1016/j.marpol.2016.05.003,"56.019509,4.368887"
"Global Impacts Report 2016","Marine Stewardship Council (MSC)",2016,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-64.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Evaluating seafood eco-labelling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context",Elsevier,2015-12-7,"Selden, R. L., et al., 'Evaluating Seafood Eco-Labelling as a Mechanism to Reduce Collateral Impacts of Fisheries in an Ecosystem-Based Fisheries Management context', Marine Policy, vol. 64, 2016, pp. 102-115.","Selden, R. L.,Valencia, S. R.,Larsen, A. E.,Cornejo-Donoso, J.,Wasserman, A. A.",Environmental,"Freshwater and oceans",Bycatch,Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","North America","United States of America","Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1016/j.marpol.2015.11.010,"45.6795472,-112.462"
"Eco-label conveys reliable information on fish stock health to seafood consumers","Public Library of Science",2012-8-21,"Gutierrez, N. L., et al., 'Eco-Label Conveys Reliable Information on Fish Stock Health to Seafood Consumers', PLoS One, vol. 7, no. 8, 2012, pp. e43756.","Valencia, S. R.,Branch, T. A.,Baum, J. K.,Bianchi, P. L.,Cornejo-Donoso, J.,Costello, C.,Defea, O.,Essington, T. E.,Hilborn, R.,Hoggarth, D. D.,Larsen, A. E.,Ninnes, C.,Sainsbury, K.,Selden, R. L.,Sistla, S.,Smith, A. D. M.,Stern-Pirlot, A.,Teck, S. J.,Thorson, J. T.,Williams, N. E.,Gutierrez, N. ,Agnew, D. ",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Global,Global-Other,"Empirical study","Empirical study - control not matched, data collected post-intervention",,10.1371/journal.pone.0043765,N/A
"Rebuttal to Froese and Proelss ''Evaluation and legal assessment of certified seafood''",Elsevier,2012-8-14,"Agnew, D.J., et al. 'Rebuttal to Forese and Proelss ""Evaluation and Legal Assessment of Certified Seafood,""' Marine Policy, 38, 2013, pp. 551-553.","Stern-Pirlot, A.,Smith, A. D. M.,Zimmermann, C.,Sainsbury, K.,Agnew, D. ,Gutierrez, N. ",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,10.1016/j.marpol.2012.07.002,N/A
"Evaluation and legal assessment of certified seafood",Elsevier,2012-5-4,"Froese, R., Proelss, A. 'Evaluation and Legal Assessment of Certified Seafood,' Marine Policy, 36, 2012, 1284-1289.","Froese, R.,Proelss, A.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,10.1016/j.marpol.2012.03.017,N/A
