﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Policy brief: Voluntary sustainability standards, forest conservation, and environmental provisions in international trade policy","International Institute for Sustainable Development State of Sustainability Initiatives (IISD SSI) ",2021-10,,"Larrea, C.,Leal, S.,Sarmiento, F.,Voora, V.","Economic,Environmental","Climate change,Forests and other ecosystems,Plant and wildlife conservation","Afforestation,Deforestation and forest protection","Legality and due diligence,Scalability / scalable solutions,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),International Sustainability and Carbon Certification (ISCC),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"Destruction: Certified",Greenpeace,2021-3-10,,Greenpeace,"Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Deforestation and forest protection","Audits and assurance,Ecosystem ,Indigenous peoples,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Global Market Report: Soybeans","International Institute for Sustainable Development (IISD)",2020-10,"Voora, V., Larrea, C and Bermudez, S.; Global Market Report: Bananas: Sustainable Commodities Marketplace Series, International Institute for Sustainable Development, October 2020, Manitoba, Canada. ","Voora, V. ,Larrea, C. ,Bermudez, S. ",Economic,"Consumers and supply chains,Livelihoods,Participant costs and benefits","Ethical labelling,Market access,Price premiums,Sales of product,Sustainable sourcing,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Sustainability and Carbon Certification (ISCC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS)",Agriculture,Soy,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Ethical labelling,Free prior and informed consent,Governance mechanisms,Land rights,Occupational health and safety,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Hybrid governance in agricultural commodity chains: Insights from implementation of 'No Deforestation, No Peat, No Exploitation' (NDPE) policies in the oil palm industry",,2018,"Larsen R.K. et al., 'Hybrid governance in agricultural commodity chains: Insights from implementation of ""No Deforestation, No Peat, No Exploitation"" (NDPE) policies in the palm oil industry', Journal of Cleaner Production, vol. 183, 2018, pp. 544-554.","Larsen, R.K.,Osbeck, M.,Dawkins, E.,Tuhkanen, H.,Nguygen,H.,Nugroho, A.,Gardner, T.A.,Zulfahm,Wolverkamp, P.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumers and supply chains-Other","Innovation / innovative solutions,Jurisdictional approaches,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Supplementary VSS tools,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - field learning, stories and situations","Journal of Cleaner Production",10.1016/j.jclepro.2018.02.125,N/A
"The palm oil global value chain: Implications for economic growth and social and environmental sustainability","Centre for International Forestry Research (CIFOR)",2017,"Pacheco, P. et al., 'The palm oil global value chain: Implications for economic growth and social and environmental sustainability', Working Paper 220, Bogor, Indonesia: CIFOR.","Pacheco, P.,Gnynch, S.,Dermawan, A.,Komarudin, H.,Okarda, B.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Wages and workers' rights","Forests and other ecosystems-Other","Jurisdictional approaches,Pro-poor development,Smallholders,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","High Carbon Stock Approach (HCSA),High Conservation Value approach,Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Palm oil innovation group (POIG),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Risky business: Motivating uptake and implementation of sustainability standards in the Indonesian palm oil sector","Centre for International Forestry Research (CIFOR)",2015,"Gnych, S.M. et al., 'Risky business: Motivating updake and implementation of sustainability standards in the Indonesian palm oil sector', Occasional Paper 139, 2015, Bogor, Indonesia: CIFOR.","Gnych, S.M.,Limberg, G.,Paoli, G.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent","Innovation / innovative solutions,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Livelihood impacts of biofuel crop production: Implications for governance",Geoforum,2014,"Hunsberger, C. et.al., 'Livelihood impacts of biofuel crop production: Implications for governance', Geoforum, 54, 2014, pg: 248-260","Hunsberger, C. et.al.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","EU biofuels requirements,International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy",Biofuel,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Geoforum,,N/A
