﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Guide for smallholder farmer organisations. Implementing human rights and environmental due diligence (HREDD)","Fairtrade Centre of Excellence on HREDD",2022-6,,"Manon Dohmen, Tytti Nahi and Meri Hyrske-Fischer","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Progress out of Poverty index","Remediation,Smallholders,Workers","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Small-scale producers in sustainable agrifood systems transformation","The Food and Agriculture Organization of the United Nations",2022,"Arulingam, I., Brady, G., Chaya, M., Conti, M., Kgomotso, P. K., Korzenszky, A., Njie, D., Schroth, G. and Suhardiman, D., ""Small-scale producers in sustainable agrifood systems transformation"", Rome, FAO., 2022. ","Arulingam, I.,Brady, G.,Chaya, M., Conti, M.,Kgomotso, P. K.,Korzenszky, A.,Njie, D.,Schroth, G.,Suhardiman, D.","Economic,Environmental,Social","Livelihoods,Wages and workers' rights","Access to credit,Assets,Land tenure,Market access,Progress out of Poverty index","Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"How can voluntary sustainability standards help reduce poverty amongst smallholders?",,2021-12-14,,"Sara Elder","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Assets,Household Income (net),Income diversification,Market access,Price premiums,Progress out of Poverty index,Training","Multidimensional poverty,Smallholders","SDG 1 - No Poverty","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Standards and Poverty Reduction: State of Sustainability Initiatives Review","International Institute for Sustainable Development (IISD)",2021-12-5,,"Elder, S. ,Wilkings, A. ,Larrea, C. ,Elamin, N. ,de Cordoba, S.F. ","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Community development and infrastructure,Cost of inputs,Household Income (net),Income diversification,Knowledge,Market access,Price premiums,Progress out of Poverty index,Sales of product,Training,Yield","Cooperatives,Finance,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Migrant workers’ access to remedy. A briefing paper for business","Anti-Slavery International",2021-12,,"Anti-Slavery International","Economic,Social","Wages and workers' rights","Forced or bonded labor,Progress out of Poverty index",Remediation,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth",,,,,"Africa,Global",Mauritius,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people (in brief)","Food and Agriculture Organisation of the United Nations (FAO) and United Nations Environment Programme (UNEP)",2020-9,,"Food and Agriculture Organisation of the United Nations (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Indigenous peoples,Multidimensional poverty","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Do smallholder farmers benefit from sustainability standards? A systematic review and meta-analysis",Elsevier,2020-9,,"Meemken, E-M. ",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Progress out of Poverty index,Sales of product,Yield","Multidimensional poverty,Multiple certification,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Aquaculture","Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Honey,Nuts and oilseeds,Sugar cane",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Global Food Security ",,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people","Food and Agriculture Organisation (FAO) and United Nations Environment Programme (UNEP)",2020-8,,"Food and Agriculture Organisation (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Multidimensional poverty,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages and remuneration,Waste disposal,Water quality,Water use efficiency,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages and remuneration,Water quality,Water use efficiency,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages and remuneration,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Do sustainability standards impact the livelihoods of Indonesian coffee-growing households?","ISEAL Alliance",2019-10-14,,"Jeffrey Neilson","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages and remuneration,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Southern Sumatra, Indonesia (Podcast)",Evidensia,2019-9-24,"Neilson, J., and R. Toth, Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia, London, ISEAL Alliance, 2016.",Evidensia,"Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages and remuneration,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017 (Podcast)",Evidensia,2019-9-24,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.",Evidensia,"Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Southern Sumatra, Indonesia (Final evaluation report)","ISEAL Alliance",2019-9,"Neilson, J., and R. Toth, Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia, London, ISEAL Alliance, 2016.","Neilson, J.,Toth, R.,Sari, N.,Bray, J.,Donoghue, M.,Arifin, B.,Ismono, H.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages and remuneration,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Impacts of Certification on Small Coffee Farmers Western Kenya, 2014-2017  (Final evaluation report)","ISEAL Alliance",2019-6,"De los Rios, C., Impacts of Certification on Organized Small Coffee Farmers in Kenya - Final evaluation, London, ISEAL, 2019.","Rios, C. de los","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"What works in tropical forest conservation, and what does not : Effectiveness of four strategies in terms of environmental, social, and economic outcomes","Wiley ",2019-4,"Burivalova Z, Allnutt TF, Rademacher D, Schlemm A, Wilcove DS, Butler RA; 'What works in tropical forest conservation, and what does not: Effectiveness of four strategies in terms of environmental, social, and economic outcomes'; Conservation Science and Practice; 2019; 1:e28.","Burivalova, Z. ,Allnutt, T.F.,Rademacher, D. ,Schlemm, A. ,Wilcove, D.S. ,Butler, R.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Afforestation,Community development and infrastructure,Conflict resolution,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Land rights,Land tenure,Market access,Occupational health and safety,Payment for ecosystem services,Price premiums,Product income (gross and net),Progress out of Poverty index,Rare, threatened and endangered species,Sales of product,Soil erosion,Species composition,Sustainable sourcing,Water use efficiency,Yield","Ecosystem ,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Supplementary VSS tools,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Sustainable Forestry Initiative (SFI)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Conservation Science and Practice ",,N/A
"Livelihood strategies, capital assets, and food security in rural Southwest Ethiopia","Springer Link ",2019-1,,"Manlosa, A. ,Hanspach, J. ,Schultner, J. ,Dorresteijn, I. ,Fischer, J. ",Economic,"Health and wellbeing,Livelihoods,Participant costs and benefits","Assets,Food security,Household Income (net),Income diversification,Product income (gross and net),Progress out of Poverty index","Multidimensional poverty","SDG 2 - Zero Hunger",,,"Agriculture,Multi-sector",Agriculture-Other,Africa,Ethiopia,"Empirical study","Empirical study - qualitative","Food Security",,"7.670190, 36.833360"
"Examining the interface of sustainability programmes and livelihoods in the Semendo highlands of Indonesia","Wiley Online Library ",2018-11,,"Bray, J. ,Neilson, J. ","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Income diversification,Land tenure,Progress out of Poverty index,Quality of product,Sales of product,Training,Yield","Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA)",Agriculture,Coffee,Asia,Indonesia,"Empirical study","Empirical study - qualitative","Asia Pacific Viewpoint",,"-4.060120, 103.659280"
"What are we getting from voluntary sustainability standards for coffee?","Centre for Global Development",2018-8,,"Elliot, K.A. ","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Household Income (net),Income diversification,Price premiums,Product income (gross and net),Progress out of Poverty index,Wages and remuneration,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Vulnerability to cumulative hazards: coping with the coffee leaf rust outbreak, drought, and food insecurity in Nicaragua",Elsevier,2017-5,,"Bacon, C.M.,Sundstrom, W.A.,Stewart, I.T.,Beezer, D. ","Economic,Social","Health and wellbeing,Livelihoods,Participant costs and benefits","Assets,Food security,Household Income (net),Income diversification,Nutrition,Product income (gross and net),Progress out of Poverty index","Cooperatives,Ecosystem ,Multidimensional poverty,Smallholders","SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",,"12.84709429, -85.0305297"
"Impacts of certification on organized small coffee farmers in Kenya (Baseline report)","International Institute of Tropical Agriculture, COSA",2016-4,"Bennett, M. et al, Impacts of Certification on Organized Small Coffee Farmers in Kenya - Baseline Results, International Institute of Tropical Agriculture, COSA, 2016.","Bennett, M.,Rios, C. de los,Himmel, M.,Wairegi, L.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Evaluation of the early impacts of sustainability standards on smallholder coffee farmers in Lampung and South Sumatra, Indonesia (Baseline report)","ISEAL Alliance",2016-1-15,"Neilson, J., and R. Toth, Evaluation of the Early Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia Demonstrating, and Improving Poverty Impact, London, ISEAL Alliance, 2016.","Neilson, J.,Toth, R.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Land tenure,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages and remuneration,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Empirical study","Empirical study - RCT,Empirical study - with matched control, data collected before and after intervention",,,N/A
"Institutional Change in Value Chains: Evidence from Tea in Nepal","Elsevier Ltd.",2016,"Mohan, S., 'Institutional Change in Value Chains: Evidence from Tea in Nepal', World Development, 78, 2016, 52-65 pp.","Mohan, S.",Economic,"Consumers and supply chains,Livelihoods","Progress out of Poverty index,Sustainability Claims","Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Agriculture,Tea,Asia,Nepal,"Empirical study","Empirical study - control not matched, data collected post-intervention","World Development",10.1016/j.worlddev.2015.10.004,N/A
"Multifunctionality and agrarian transition in alternative agro-food production in the global South: The case of organic shrimp certification in the Mekong Delta, Vietnam","Victoria University of Wellington and John Wiley &amp; Sons Australia, Ltd",2016,"Omoto, R., Scott, S., 'Multifunctionality and agrarian transition in alternative agro-food production in the global South: The case of organic shrimp certification in the Mekong Delta, Vietnam', Asia Pacific Viewpoint,57 (1), 2016, 121-37 pp.","Omoto, R.,Scott, S.",Social,Livelihoods,"Progress out of Poverty index","Pro-poor development","SDG 12 - Responsible Production and Consumption",,,"Fish - Aquaculture","Shrimps (aquaculture)",Asia,"Viet Nam","Descriptive information","Descriptive information - contextual and operational","Asia Pacific Viewpoint",10.1111/apv.12113,N/A
"Food standards, certification, and poverty among coffee farmers in Uganda",Elsevier,2015-0,"Chiputwa, B. D. Spielman, and M. Qaim, 'Food Standards, Certification, and Poverty among Coffee Farmers in Uganda', World Development, no. 66, 2015, pp. 400-412.","Chiputwa, B.,Spielman, D,Qaim, M.","Economic,Social","Livelihoods,Participant costs and benefits","Price premiums,Progress out of Poverty index","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Impact of certification system on smallhold coffee farms' income distribution in Vietnam","Asian Economic and Social Society",2015,"Nguyen, T. M C., Chen, S., Chien, L. H., 'Impact of certification system on smallhold coffee farms' income distribution in Vietnam', Asian Economic and Social Society, 5 (6), 2015, 137-49 pp.","Nguyen, T. M. C.,Chen, S.,Chien, L.","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Progress out of Poverty index","Living income,Pro-poor development","SDG 12 - Responsible Production and Consumption",,,Agriculture,Coffee,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Asian Economic and Social Society",10.18488/journal.1005/2015.5.6/1005.6.137.149,N/A
"Better cotton and decent work:  Activities, impacts and lessons learned (Summary)",Ergon,2013-10-1,"Usher,A., K. Newitt, and L. Merouchi, Better Cotton and Decent Work:  Activities, impacts and lessons learned, London, Ergon, 2013.","Usher, A.,Newitt, K.,Merouchi,L.","Economic,Social","Child rights and wellbeing,Livelihoods,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety,Progress out of Poverty index,Wages and remuneration","Gender,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Africa,Asia","India,Mali,Pakistan","Descriptive information","Descriptive information - contextual and operational",,,N/A
"When Fair Trade increases unfairness : The case of quinoa from Bolivia","FREE-Cahier F",2010,"Carimentrand, A.; Ballet, J., When Fair Trade increases unfairness : The case of quinoa from Bolivia', Working Paper FREE-Cahier FREE No.5, 2010, 16 pp.","Carimentrand, A.,Ballet, J.",Social,Livelihoods,"Progress out of Poverty index",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Quinoa,"South America",Bolivia,"Descriptive information","Descriptive information - contextual and operational",Free,,N/A
"Women's empowerment in Fair Trade coffee co-operatives in Oaxaca, Mexico","Saint Mary's University, Halifax, Nova Scotia, Canada",2006,"Pollack, N., Women's empowerment in Fair Trade coffee co-operatives in Oaxaca, Mexico. Thesis, Saint Mary's University, Halifax, Nova Scotia, 2006, 140 pp.","Pollack, N.",Social,Livelihoods,"Progress out of Poverty index",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Cooperatives and competition in local coffee markets: The case of Chiapas, Mexico","Chr. Michelsen Institute, Norway",2004,"Milford, A., Coffee, cooperatives and competition: the impact of fair trade. Chr. Michelsen Institute, CMI Report R 2004:06, 2004, 77pp.","Milford A.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Ethical labelling,Income diversification,Market access,Price premiums,Progress out of Poverty index,Training,Wages and remuneration","Cooperatives,Finance,Living income,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
