﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Assessing the economic impacts of forest certification in Spain: A longitudinal study",,2023-2,"Zubizarreta, M., Arana-Landín, G., Wolff, S. and Egiluz, Z. ""Assessing the economic impacts of forest certification in Spain: A longitudinal study"", Ecological Economics, 204, 2023.",,Economic,"Forests and other ecosystems,Participant costs and benefits","Product income (gross and net)",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products,Timber products",Europe,Spain,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological economics",,"40.24448698, -3.64755047"
"Does certification change the trajectory of tree cover in working forests in the tropics? An application of the synthetic control method of impact evaluation",MDPI,2018-2-25,"Rana, P., and E. O. Sills, 'Does Certification Change the Trajectory of Tree Cover in Working Forests in the Tropics? An Application of the Synthetic Control Method of Impact Evaluation', Forests, vol. 9, no. 98, 2018, pp. 1-15.","Rana, P.,Sills, E. O.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","Africa,Asia,South America","Brazil,Gabon,Indonesia","Empirical study","Empirical study - with matched control, data collected post-intervention",,10.3390/f9030098,N/A
"Has forest certification reduced forest degradation in Sweden?","University of Wisconsin Press",2018,"Villalobos, L., J. Coria, and A. Norden, 'Has Forest Certification Reduced Forest Degradation in Sweden?', Land Economics, vol. 93, no. 3, 2018, pp. 220-238.","Villalobos, L.,Coria, J.,Norden, A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality","Landscape approaches,Multiple certification,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products",Europe,Sweden,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Impacts of certification, uncertified concessions, hunting zones and protected areas on forest loss in Cameroon, 2000 to 2013",,2018,"Panlasigui, S., et al., 'Impacts of Certification, Uncertified Concessions, Hunting Zones and Protected Areas on Forest Loss in Cameroon, 2000 to 2013.'","Panlasigui, S.,Rico, J.,Pfaff, A.,Swenson, J.,Loucks, C.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,Cameroon,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Social and environmental standards: From fragmentation to coordination","International Trade Centre (ITC)",2017-9,"Fiorini, M., P. Schleifer and R. Taimasova R.,  Social and environmental standards: From fragmentation to coordination, Geneva,
International Trade Centre (ITC), 2017.","Fiorini, M.,Schleifer, P.,Taimasova, R.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Banana (fresh),Coffee,Cotton (raw),Forestry products,Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Logging concessions, certification and protected areas in the Peruvian Amazon: forest impacts from combinations of development rights and land-use restrictions",,2017-8-27,"Rico, J., et al., 'Logging Concessions, Certification and Protected Areas in the Peruvian Amazon: Forest Impacts from Combinations of Development Rights and Land-Use Restrictions,' 2017.","Rico, J.,Panlasigui, S.,Loucks, C. J.,Swenson, J.,Pfaff, A.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","South America",Peru,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Forest Stewardship Council (FSC) pesticide policy and integrated pest management in certified tropical plantations",Springer,2017,"Lemes, P.G., Zanuncio, J.C., Serrao, J.E., Lawson, S.A., 'Forest Stewardship Council (FSC) pesticide policy and integrated pest management in certified tropical plantations', Environmental Science and Pollution Research, 24, 2017, 1283-1295.","Lemes, P.G.,Zanuncio, J.C.,Serrao, J.E.,Lawson, S.A.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Pesticides and herbicides,Species composition","Ecosystem ,Risk mitigation / management,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Environmental Science and Pollution Research",10.1007/s11356-016-7729-3,"-10.78777702, -53.09783113"
"Does forest certification enhance livelihood conditions? Empirical evidence from forest management in Kilwa District, Tanzania","Elsevier B.V.",2017,"Kalonga, S. K. and Kulindwa, K. A., 'Does forest certification enhance livelihood conditions? Empirical evidence from forest management in Kilwa District, Tanzania.', Forest Policy and Economics, 74, 2017, 49-61.","Kalonga, S. K.,Kulindwa, K. A.","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Ecosystem quality,Household Income (net),Income diversification","Ecosystem ,Living income,Pro-poor development","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,"United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2016.11.001,N/A
"Motivations, adoption and impact of voluntary environmental certification in the Italian Forest based industry: The case of the FSC standard","Elsevier B.V.",2017,"Galati, A., Gianguzzi, G., Tinervia, S., Crescimanno, M., La Mela Veca, D. S., 'Motivations, adoption and impact of voluntary environmental certification in the Italian Forest based industry: Thecase of the FSCstandard',Forest Policy and Economics, 83 (July), 2017, 169-76 pp.","Galati, A.,Gianguzzi, G.,Tinervia, S.,Crescimanno, M.,La Mela Veca, D. S.",Economic,"Consumers and supply chains,Participant costs and benefits","Price premiums,Quality of product,Sales of product,Traceability","Finance,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Europe,Italy,"Empirical study","Empirical study - no control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2017.08.002,N/A
"Impacts of nonstate, market-driven governance on Chilean forests","United States National Academy of Sciences",2016-3-15,"Heilmayr, R., and E. F. Lambin. 'Impacts of Nonstate Governance on Chilean Forests'. Proceedings of the National Academy of Sciences, vol. 113, no. 11, 2016, pp. 2910-2915","Heilmayr, R.,Lambin, E. F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",Ecosystem ,"SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Chilean Sustainable Forest Management Certification System (Certfor),Forest Stewardship Council (FSC),Joint Solutions Project (Chile)",Forestry,"Forestry products","South America",Chile,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1073/pnas.1600394113,N/A
"Forest certification as a policy option in conserving biodiversity: An empirical study of forest management in Tanzania",Elsevier,2015-11-14,"Kalonga, S. K.,  F. Midtgaard, and K. Klanderud, 'Forest Certification as a Policy Option in Conserving Biodiversity: An Empirical Study of Forest Management in Tanzania', Forest Ecology and Management, vol. 361, 2016, pp. 1-12.","Kalonga, S. K.,Midtgaard, F.,Klanderud, K.",Environmental,"Plant and wildlife conservation","Species composition",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,"United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.foreco.2015.10.034,N/A
"Creating economic opportunities from sustainable forest management in a protected area: a case study of the ULAKUAS Agroforestry Cooperative (CAIFUL), (Río Plátano Biosphere Reserve, Honduras)","Rainforest Alliance ",2015-11,,"Marina Diaz Gomez, N. ,Hodgdon, B.D. ","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Household Income (net),Income diversification,Market access,Payment for ecosystem services,Wages and remuneration","Cooperatives,Multidimensional poverty","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA)",Forestry,"Forestry products,Timber products","Central America and Caribbean",Honduras,"Empirical study","Empirical study - qualitative",,,N/A
"Towards Integrated Community Forest Enterprise: A Case Study of Ejido El Largo y Anexos (Chihuahua, Mexico)","Rainforest Alliance",2015-11,,"Hodgdon, B. D. ,Estrada Murrieta, O.","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Forests and other ecosystems-Other","Finance,Scalability / scalable solutions,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","North America",Mexico,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Social and environmental impacts of forest management certification in Indonesia","Public Library of Science",2015-7-1,"Miteva D., A. Loucks and S. Pattanayak, 'Social and Environmental Impacts of Forest Management Certification in Indonesia', PLoS ONE, vol. 10, no. 7, 2015, e0129675.","Miteva, D. A.,Loucks, C. J.,Pattanayak, S. K.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality","Ecosystem ,Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1371/journal.pone.0129675,N/A
"2000-2013: Deforestation trends in the Maya Biosphere Reserve, Guatemala","Rainforest Alliance",2015-2,,"Hodgdon, B. ,Hugell, D. ,Hugo Ramos, V. ,McNab, R.B.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Indigenous peoples,Landscape approaches","SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products,Timber products","Central America and Caribbean",Guatemala,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"16.829390, -90.294403"
"Does eco-certification stem tropical deforestation? Forest Stewardship Council certification in Mexico",Elsevier,2015,"Blackman, A., L. Goff, and M. Rivera Planter, 'Does Eco-Certification Stem Tropical Deforestation? Forest Stewardship Council Certification in Mexico', Environment for Development Discussion Paper Series, 2015, pp. 1-45.","Blackman, A.,Goff, L.,Rivera Planter, M.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Carbon emissions performance of commercial logging in East Kalimantan, Indonesia","John Wiley &amp; Sons",2013-8-2,"Griscom, B.,  P. Ellis, and F. E. Putz, 'Carbon Emissions Performance of Commercial Logging in East Kalimantan, Indonesia', Global Change Biology, vol. 20, 2014, pp. 923-937.","Griscom, B.,Ellis, P.,Putz, F. E.",Environmental,"Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Ecosystem ,Landscape approaches","SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1111/gcb.12386,N/A
"Certified and Uncertified Logging Concessions Compared in Gabon: Changes in Stand Structure, Tree Species, and Biomass",Springer,2013-1-1,"Medjibe, V. P., F. E. Putz, and C. Romero, 'Certified and Uncertified Logging Concessions Compared in Gabon: Changes in Stand Structure, Tree Species, and Biomass', Environmental Management, vol. 51, 2013, pp. 524-540.","Medjibe, V. P.,Putz, F. E.,Romero, C.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Species composition","Ecosystem ,Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,Gabon,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1007/s00267-012-0006-4,N/A
"Impacts of Forest Stewardship Council (FSC) and Sustainable Forestry Initiative (SFI) Forest Certification in North America"," Oxford University Press",2012,"Moore, S. E., Cubbage, F., Eicheldinger, C., 'Impacts of Forest Stewardship Council (FSC) and Sustainable Forestry Initiative (SFI) Forest Certification in North America', Journal of Forestry, 110 (2), 2012, 79-88 pp.","Moore, S. E.,Cubbage, F.,Eicheldinger, C.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Ecosystem quality","Ecosystem ,Pro-poor development","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Sustainable Forestry Initiative (SFI)",Forestry,"Forestry products","North America","United States of America","Empirical study","Empirical study - no control, data collected post-intervention","Journal of Forestry",10.5849/jof.10-050,N/A
"Can voluntary standards regulate forestry? - Assessing the environmental impacts of forest certification in Sweden","Elsevier B.V.",2011,"Johansson, J. and Lidestav, G., 'Can voluntary standards regulate forestry? - Assessing the environmental impacts of forest certification in Sweden', Forest Policy and Economics, 13 (3), 2011, 191-98.","Johansson, J.,Lidestav, G.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",Ecosystem ,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",Forestry,"Forestry products",Europe,Sweden,"Empirical study","Empirical study - no control, data collected post-intervention","Forest Policy and Economics",10.1016/j.forpol.2010.11.004,N/A
"Why certify? Motivations, outcomes and the importance if facilitating organizations in certification of community-based forestry initiatives","Springer Nature Switzerland AG. and Steve Harrison, John Herbohn",2010,"Crow, S., Danks, C., 'Why certify? Motivations, outcomes and the importance if facilitating organizations in certification of community-based forestry initiatives', Small-scale Forestry, 9 (2), 2010, 195-211 pp.","Crow, S.,Danks, C.",Economic,"Participant costs and benefits","Price premiums",Finance,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","North America","United States of America","Empirical study","Empirical study - qualitative","Small-scale Forestry",10.1007/s11842-010-9110-6,N/A
"A comparison of biodiversity values in boreal forest regeneration areas before and after forest certification","Taylor &amp; Francis",2008,"Sverdrup-Thygeson, A., Borg, P. and Bergsaker, E. 'A comparison of biodiversity values in boreal forest regeneration areas before and after forest certification.',  Scandinavian Journal of Forest Research, 23 (3), 2008, 236-43.","Sverdrup-Thygeson, A.,Borg, P.,Bergsaker, E.",Environmental,"Forests and other ecosystems",Afforestation,"Multiple certification","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","International Standards Organization 14001 (ISO 14001),Living Forest Standards",Forestry,"Forestry products",Europe,Norway,"Empirical study","Empirical study - with matched control, data collected post-intervention","Scandinavian Journal of Forest Research",10.1080/02827580802158228,N/A
"Certification in Latin America: Experience To Date","Rural Development Forestry Network, ODI, UK",1998,"Camino, R. de; Alfaro, M., Certification in Latin America: Experience To Date. Rural Development Forestry Network, 23c, 1998, 17pp.","Camino, R. de,Alfaro, M.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Deforestation and forest protection,Ecosystem quality,Market access,Price premiums,Training,Wages and remuneration","Ecosystem ,Living income,Pro-poor development,Supply chain benefits","SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","Central America and Caribbean,North America","Costa Rica,Honduras,Mexico,Panama","Descriptive information","Descriptive information - contextual and operational","Rural Development Forestry Network",,N/A
