﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals",Springer,2024-1,"El Machi, A. and R. Hakkou, 'Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals', Sustainable Structure and Buildings, Springer, 2024, 51-63","El Machi, A.,Hakkou, R.","Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing","GHG emissions,Sustainable sourcing,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Sustainable Structure and Buildings",,N/A
"World Benchmarking Alliance: Gender insights report 2023","World Benchmarking Alliance",2023-11,"World Benchmarking Alliance, ""Gender insights report: 2021"", World Benchmarking Alliance, Amsterdam, The Netherlands, 2023. ","World Benchmarking Alliance",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Wages and remuneration",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other","Agriculture,Electronics,Energy,Industrial products,Mining,Processed food,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Accelerating the green transformation: assessing progress in the oil and gas sector",,2023-8,,"Luis Costa",Environmental,"Climate change","GHG emissions",,,,,Mining,"Gas,Oil (excl. Palm oil)",,,,,,,N/A
"Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing","University of Antwerp",2023-4,"Katz-Lavigne, S., Arian, H., Deberdt, R. and Geenen, S., ""Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing"", Working papers, University of Antwerp. Institute of Development Policy and Management, 2023.","Katz-Lavigne, S.,Arian, H.,Deberdt, R.,Geenen, S.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Ecosystem quality,Occupational health and safety","Smallholders,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,"Conflict-Free Gold Standard (CFGS),Dodd Frank Act,Fairmined Standard for Gold and Associated Precious Metals (Fairmined),International Council on Mining and Metals (ICMM),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),UN Guiding Principles on Business and Human Rights",Mining,"Copper,Gold,Other mining and quarrying products",Africa,"Democratic Republic of the Congo","Monitoring report","Monitoring report - collective",,,"-2.87746289, 23.64396107"
"2023 Monitoring and evaluation report","The Copper Mark",2023-4,"The Copper Mark, Monitoring and evaluation repot, 2023","The Copper Mark","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,GHG emissions,Land rights,Water use efficiency","Ecosystem ,Gender,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","The Copper Mark",Mining,Copper,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Drivers, benefits and challenges of ASI membership and certification: ASI certification survey 2021","Aluminium Stewardship Initiative (ASI)",2022-2,,"Aluminium Stewardship Initiative (ASI)","Economic,Environmental,Social",,,,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"2021 Annual Report","The Copper Mark",2022,,"The Copper Mark","Economic,Environmental,Social",,,,,"Voluntary Sustainability Standards","The Copper Mark",Mining,Copper,Global,Global-Other,,"Monitoring report - basic,Monitoring report - performance",,,N/A
"Analysis of implementation of greenhouse gas (GHG) emissions reporting from ASI certified entities: March 2020-March 2021 update","Aluminium Stewardship Initiative (ASI)",2021-10-12,,"Atmolite ",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,"Mining products",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Analysis of the implementation of key governance and social criteria from ASI certified entities","Aluminium Stewardship Initiative (ASI)",2021-9,,"Leopold von Carlowitz",Social,"Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights",Livelihoods-Other,,,"Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",Mining,Mining-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The complementing role of sustainability standards in managing international and multi-tiered mineral supply chains",Elsevier,2021-7-10,,"Sauer, P.C.","Economic,Environmental","Consumers and supply chains",Traceability,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Bettercoal Initiative,Fairtrade International,Initiative for Responsible Mining Assurance (IRMA),Responsible Jewellery Council (RJC)",Mining,"Mining products,Natural stones",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Resources, Conservation &amp; Recycling",10.1016/j.resconrec.2021.105747,N/A
