﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The Cerrado: production and protection","World Economic Forum",2024-2," Zampa, A., Ellen, P., Faria, F., ""The Cerrado: production and protection"", World Economic Forum, 2024. "," Zampa, A.,Ellen, P.,Faria, F.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 12 - Responsible Production and Consumption","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Maize or corn,Poultry meat (fresh or frozen),Soy,Sugar cane","South America",Brazil,"Monitoring report","Monitoring report - collective",,,N/A
"Forest positive approaches in commodity production (podcast)",Evidensia,2023-11,,Evidensia,Environmental,"Forests and other ecosystems","Deforestation and forest protection","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Asia,Global",Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Starting the journey: Companies collaborate for beef sustainability at scale","CDP, Proforest and Tropical Forest Alliance",2023-10,,"Monteiro, É. ,Aurora, L. ,Monteiro, L.,Bovee, V.,Arceo, N. M. P.",Environmental,"Climate change,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Consumer Goods Forum (CGF),Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Brazil,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Company action in collective efforts for sustainable land use at scale","Tropical Forest Alliance",2023-10,,"Aurora, L. ,Puspitaloka, D.,Lloyd, J.",Environmental,,"Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,GHG emissions","Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes","Brazil Cattle Agreements,Consumer Goods Forum (CGF)","Agriculture,Livestock","Beef meat (fresh or frozen),Cocoa,Palm oil,Soy",,,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Adopting forest positive approaches in commodity production: what’s working?",ISEAL,2023-10,"Stancliffe Bird, M. (2023) Adopting forest positive approaches in commodity production: What’s working? London, ISEAL","Stancliffe Bird, M.","Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Finance,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Synthesis paper","Other resources - synthesis products",,,N/A
"Analysis of beef production practices in the Argentine Gran Chaco",,2023-5,"Senesi, S., &amp; Daziano, M. ""Analysis of beef production practices in the Argentine Gran Chaco"", Tropical Forest Alliance, 2023.",,Environmental,"Forests and other ecosystems","Ecosystem quality","Indigenous peoples","SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Global Roundtable for Sustainable Beef (GRSB)",Livestock,"Beef meat (fresh or frozen)","South America",Argentina,"Monitoring report","Monitoring report - performance",,,"-35.3813488, -65.17980692"
"Addressing Commodity Driven Deforestation","Good Growth Partnership",2022-11,"Good Growth Partnership, ""Addressing Commodity Driven Deforestation"", Good Growth Partnership, 2022.","Good Growth Partnership","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Training","Innovation / innovative solutions,Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Driving transformational change throughout the value chain","The Consumer Goods Forum",2022-9,"The Consumer Goods Forum, ""Driving transformational change throughout the value chain"", The Consumer Goods Forum, 2022.","The Consumer Goods Forum","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Sustainable sourcing codes","Consumer Goods Forum (CGF)",Forestry,"Beef meat (fresh or frozen),Non-timber products,Palm oil,Soy",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Impact briefs overview: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social",,"Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
"Sustainable production policy reform: impact of the Good Growth Partnership ","Good Growth Partnership (GGP)",2022-6,,"Good Growth Partnership (GGP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods","Deforestation and forest protection,GHG emissions,Land tenure","Finance,Indigenous peoples,Smallholders","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 13 - Climate Action","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Livestock","Beef meat (fresh or frozen),Palm oil,Soy","Africa,Asia,South America","Brazil,Indonesia,Liberia,Paraguay","Monitoring report","Monitoring report - basic",,,N/A
