﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Advancing gender equality an agrifood systems: what's working?",ISEAL,2024-3,"Stancliffe Bird, M., ""Advancing gender equality an agrifood systems: what's working?"", ISEAL, London, 2024","Stancliffe Bird, M.",Social,Livelihoods,"Access to credit,Land tenure",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Grain sorghum,Green beans,Maize or corn,Millet,Wheat","Africa,Asia,Central America and Caribbean,Global","Guatemala,Indonesia,Kenya","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Towards open and transparent forest data for climate action - experiences and lessons learned","The Food and Agriculture Organization of the United Nations (FAO)",2022,"FAO, ""Towards open and transparent forest data for climate action - experiences and lessons learned"", FAO, Rome, 2022. ","The Food and Agriculture Organization of the United Nations (FAO) ",Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection,GHG emissions","Innovation / innovative solutions,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Forestry,Forestry-Other,Global,"Brazil,Côte d'Ivoire,Guatemala,Honduras,Lao People's Democratic Republic,Thailand,Uganda","Descriptive information","Descriptive information - field learning, stories and situations",,10.4060,N/A
"A participatory framework for feasibility assessments of climate change resilience strategies for smallholders: lessons from coffee cooperatives in Latin America","Taylor and Francis",2020-1,"Elizabeth Shapiro-Garza, Danielle King, Ariadne Rivera-Aguirre, SapphireWang &amp; Jennifer Finley-Lezcano (2019): A participatory framework for feasibility assessments ofclimate change resilience strategies for smallholders: lessons from coffee cooperatives in LatinAmerica, International Journal of Agricultural Sustainability, DOI: 10.1080/14735903.2019.1658841","Shapiro-Garza, E. ,King, D. ,Rivera-Aguirre, A. ,Wang, S. ,Finley-Lezcano, J. ","Economic,Environmental","Climate change","Climate change adaptation/resilience","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 13 - Climate Action",,,Agriculture,Coffee,"Central America and Caribbean,South America","Guatemala,Peru","Empirical study","Empirical study - qualitative",,"International Journal of Agricultural Sustainability",N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua (Response to the evaluation study)","Rainforest Alliance",2019,,"Rainforest Alliance","Economic,Social","Participant costs and benefits","Participant costs and benefits-Other","Cooperatives,Multiple certification,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,"Central America and Caribbean","Guatemala,Honduras,Nicaragua","Empirical study","Empirical study - qualitative",,,"15.783471,-90.230759"
"Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua","World Agroforestry Centre (ICRAF)",2018,"Donovan, J., T. Blare, Evaluation of UTZ certification with a focus on coffee businesses in Guatemala, Honduras and Nicaragua, Lima, World Agroforestry Centre, 2018.","Donovan, J.,Blare, T.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Cost of inputs,Market access,Sales of product","Multiple certification,Smallholders",,"Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,"Central America and Caribbean","Guatemala,Honduras,Nicaragua","Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Comparative analysis of land use options within Intact Forest Landscapes: How can FSC make a difference?",WWF,2018,"WWF, Comparative analysis of land use options within Intact Forest Landscapes: How can FSC make a difference?, WWF, 2018.",WWF,"Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Governance mechanisms,Land rights","Ecosystem ,Indigenous peoples","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","Central America and Caribbean,Europe","Guatemala,Russian Federation","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low-and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L., 'Effects of certification schemes for agricultural production on socio‐economic outcomes in low‐and middle‐income countries: a systematic review', Campbell Systematic Reviews, 13(1), 2017,  pp.1-346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.,Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages and remuneration,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis","Campbell Systematic Reviews",10.4073/csr.2017.3,N/A
"Understanding coffee certification dynamics: a spatial analysis of voluntary sustainability standard proliferation","AgEcon Research ",2016-8,,"Grabs, J. ,Bernard, K. ,Hernandez, D.C. ,Dietz, T. ","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Market access,Sustainable sourcing","Cooperatives,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fair Trade USA,Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Guatemala,Honduras","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - no control, data collected post-intervention"," International Food and Agribusiness Management Review",,"3.91383431, -73.08114582"
"Financial literacy and food safety standards in Guatemala: the heterogeneous impact of GlobalGAP on farm income",GlobalFood,2015-2,"Mueller, A. K., and L. Theuvsen, 'Financial Literacy and Food Safety Standards in Guatemala: The Heterogeneous Impact of GlobalGAP on Farm Income', GlobalFood Discussion Papers, no. 63, 2015, pp. 48.","Muller, A. K.,Theuvsen, L.",Economic,"Participant costs and benefits","Product income (gross and net)","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,Peas,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - with matched control, data collected post-intervention",NA,NA,N/A
"2000-2013: Deforestation trends in the Maya Biosphere Reserve, Guatemala","Rainforest Alliance",2015-2,,"Hodgdon, B. ,Hugell, D. ,Hugo Ramos, V. ,McNab, R.B.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Indigenous peoples,Landscape approaches","SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products,Timber products","Central America and Caribbean",Guatemala,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"16.829390, -90.294403"
"Consultas and Socially Responsible Investing in Guatemala: A Case Study Examining Maya Perspectives on the Indigenous Right to Free, Prior, and Informed Consent","Taylor &amp; Francis",2014-2-5,"Laplante, J.P. &amp; Nolin, C., Consultas and Socially Responsible Investing in Guatemala: A Case Study Examining Maya Perspectives on the Indigenous Right to Free, Prior, and Informed Consent, Society &amp; Natural Resources, 27:3, 231-248, 2014.","Laplante, J.P.,Nolin, C.","Economic,Environmental,Social","Rights of indigenous peoples and local communities","Free prior and informed consent","Finance,Indigenous peoples,Legality and due diligence,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms,Supply chain investment programs","Specific national plans, policies and platforms-Other",Mining,Gold,"Central America and Caribbean",Guatemala,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Empirical study - no control, data collected post-intervention,Other resources - synthesis products","Society and Natural Resources",10.1080/08941920.2013.861554,N/A
"Small farmer market knowledge and specialty coffee commodity chains in western highlands Guatemala","Florida State University, USA",2013,"Dowdall, C. M., Small farmer market knowledge and specialty coffee commodity chains in western highlands Guatemala. Florida State University, USA,  FIU Electronic Theses and Dissertations. Paper 638, 2013, 317 pp.","Dowdall, C. M.",Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Quality of product","Living income,Pro-poor development,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - no control, data collected post-intervention",,10.25148/etd.FI12050245,N/A
"Gender equity in Fairtrade-organic coffee producer organizations: cases from Mesoamerica",Geoforum,2010-1,,"Lyon, S., Bezaury, J.A., and Mutersbaugh, T.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Income diversification,Knowledge,Product income (gross and net),Sustainable sourcing","Cooperatives,Gender,Indigenous peoples,Pro-poor development","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Central America and Caribbean,North America","Guatemala,Mexico","Empirical study","Empirical study - qualitative",,,"16.258600,-92.255280"
"Why organizations matter: Certification experiences of coffee producer groups in Guatemala","Colorado State University",2009-11,,"Heller, A.",Economic,"Participant costs and benefits","Participant costs and benefits-Other",Cooperatives,"SDG 1 - No Poverty","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"15.69403664,-90.36482009"
"Strengthening the value chain for indigenous and community forestry operations through increased investment and use of technical assistance","Rainforest Alliance",2009-8,"Butterfield, R., Fortin, R., Hernandez, T., Manzanero, M., Strengthening the Value Chain for Indigenous and Community Forestry
Operations Through Increased Investment and Use of Technical Assistance, New York, Rainforest Alliance, ????","Butterfield, R.,Fortin, R.,Hernandez, T.,Manzanero, M.","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Income diversification,Product income (gross and net),Quality of product,Sales of product,Training,Yield","Cooperatives,Gender,Indigenous peoples,Innovation / innovative solutions,Pro-poor development","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA)",Forestry,Forestry-Other,"Central America and Caribbean,North America","Guatemala,Honduras,Mexico","Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Does Fair Trade deliver on its core value proposition? Effects on income, educational attainment, and health in three countries","American Marketing Association",2009,"Arnould, E. J., Plastina, A., and Ball, D., 'Does Fair Trade Deliver on its Core Value Proposition? Effects on Income, Educational Attainment, and Health in Three Countries', Marketing Department Faculty Publications, 2009, vol. 12.","Arnould, E. J.,Plastina, A.,Ball, D.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Access to health care,Education,Occupational health and safety,Product income (gross and net)",Smallholders,"SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fair Trade USA",Agriculture,Coffee,"Central America and Caribbean,South America","Guatemala,Nicaragua,Peru","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Public Policy & Marketing",,N/A
"Living in times of solidarity: Fair Trade and the fractured life worlds of Guatemalan coffee farmers","Journal of International Development",2009-1,,"Arce, A.","Economic,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Cooperatives,Multidimensional poverty,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Descriptive information,Empirical study","Descriptive information - theoretical studies or conceptual explorations,Empirical study - qualitative",,,"15.69403664,-90.36482009"
"Maya coffee farmers and Fair Trade: Assessing the benefits and limitations of alternative markets","Culture and Agriculture",2007-9,,"Lyon, S.","Economic,Social","Participant costs and benefits","Market access,Price premiums,Product income (gross and net),Sales of product","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"14.770460,-91.183190"
"Fair Trade coffee and human rights in Guatemala",Springer,2007,"Lyon, S., 'Fair trade coffee and human rights in Guatemala', Journal of Consumer Policy, 30, 3, 2007, 241-261.","Lyon, S.","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Consumer preferences,Governance mechanisms","Cooperatives,Indigenous peoples,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative","Journal of Consumer Policy",10.1007/s10603-007-9040-7,"14.708693,-91.197247"
"Migratory imaginations: the commodification and contradictions of shade grown coffee","Social Anthropology",2006-1,,"Lyon, S.","Environmental,Social","Consumers and supply chains,Forests and other ecosystems","Consumer preferences,Ethical labelling,Shade cover (in agroforestry crops)","Accessibility,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"14.770460,-91.183190"
"A just harvest: A naturalistic evaluation of a fair trade coffee project in San Lucas Toliman, Guatemala. MSc thesis.","University of Guelph",2000,"Rotter, S., A just harvest: a naturalistic evaluation of a fair trade coffee project in San Lucas Toliman, Guatemala, University of Guelph, 2000.","Rotter, S.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Price premiums,Product income (gross and net)",Smallholders,,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,N/A
