﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Advancing gender equality in agrifood systems",Evidensia,2024-6,,Evidensia,"Economic,Social","Livelihoods,Wages and workers' rights","Land tenure,Workers voice and representation",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,"Africa,Asia,Global","Ghana,Indonesia","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Advancing gender equality an agrifood systems: what's working?",ISEAL,2024-3,"Stancliffe Bird, M., ""Advancing gender equality an agrifood systems: what's working?"", ISEAL, London, 2024","Stancliffe Bird, M.",Social,Livelihoods,"Access to credit,Land tenure",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Grain sorghum,Green beans,Maize or corn,Millet,Wheat","Africa,Asia,Central America and Caribbean,Global","Guatemala,Indonesia,Kenya","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Unlocking targeted approaches to improve household resilience of cocoa farmers","Wageningen University &amp; Research",2024-1,"Waarts, Y., et al., 'Unlocking targeted approaches to improve household resilience of cocoa farmers',  Wageningen Economic Research, Wageningen University &amp; Research, 2024, 22","Waarts, Y.,Janssen, V.,Koster, T.,Negede, B. M.,Bellini-Motovska, N.,Geers, C.,Slingerland, M.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods","Access to health care,Child labor,Climate change adaptation/resilience","Living income,Smallholders","SDG 1 - No Poverty","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana",,"Empirical study - no control, data collected post-intervention","Wageningen Economic Research",10.18174/632160,N/A
"Global market report: Tea prices and sustainability","International Institute for Sustainable Development (IISD) and State of Sustainability Initiatives",2024-1,"Bermúdez, S., et al., Global Market Report: Tea prices and sustainability, IISD &amp; SSI, 2024","Bermúdez, S.,Voora, V. ,Larrea, C. ,Luna, E.","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Access to health care,Carbon sequestration,Climate change adaptation/resilience,Income diversification,Wages and remuneration","Living income,Living wage,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,,"Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Towards a living income for cocoa producers in Indonesia: An insight into the situation of Indonesian cocoa farming households and potential strategies for improved intervention design","Wageningen University &amp; Research",2024,"Motovska, N. B., V. Jannssen, and Y. Waarts, 'Towards a living income for cocoa producers in Indonesia: An insight into the situation of Indonesian cocoa farming households and potential strategies for improved intervention design', Wageningen, Wageningen Economic research, 2024, 55pp","Motovska, N. B.,Janssen, V.,Waarts, Y.",Social,Livelihoods,"Income diversification","Living income","SDG 1 - No Poverty",,,Agriculture,Cocoa,Asia,Indonesia,"Briefing or opinion","Other resources - methodological papers","Wageningen Economic Research",10.18174/648051,N/A
"Living Income: Insights, evidence and collective action (webinar)",,2023-12,,,Social,Livelihoods,"Access to credit,Assets,Income diversification","Living income","SDG 1 - No Poverty",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Coffee barometer 2023","Conservation International and Solidaridad",2023-9,"Panhuysen, S. and De Vries, F., ""Coffee Barometer 2023"" Conservation International and Solidaridad, 2023.","Panhuysen, S.,de Vries, F.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Sales of product,Wages and remuneration,Yield",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Income diversification,Occupational health and safety,Wages and remuneration",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"A resource guide on gender equality for FOLUR","United Nations Development Programme",2023-9,"Nini-Pavli, A., ""A resource guide on gender equality for FOLUR"", United Nations Development Programme,, New York, 2023.","Nini-Pavli, A. ","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Wages and workers' rights","Afforestation,Income diversification,Land tenure,Training,Wages and remuneration",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Trade effects of voluntary sustainability standards in tropical commodity sectors: A nuanced story ",Evidensia,2023-8,,"Janne Bemelmans ,Miet Maertens",Economic,"Livelihoods,Participant costs and benefits","Income diversification,Product income (gross and net)","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Food systems investing in East Africa","Transformational Investing in Food Systems (TIFS)",2023-7,"Eeckhout, H.v.D. et al., Food systems investing in East Africa, Transformational Investing in Food Systems (TIFS), 2023","Eeckhout, H.v.D.,Mandela, I. ,Akite, S.M. ,Raimond, R.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Assets,Ecosystem quality,Food security,Market access,Nutrition,Soil health,Wages and remuneration","Ecosystem ,Finance,Living wage,Smallholders","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,,,Africa,"Kenya,Rwanda,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions","World Bank",2023-7,"Buehren, N., 'Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions', Washington, DC, World Bank, 2023","Niklas Buehren",Social,"Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Cost of inputs,Fertilizers,Food security,Household Income (net),Knowledge,Land rights,Market access,Nutrition,Product income (gross and net),Quality of product,Sales of product,Training,Workers voice and representation,Yield",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Africa,"Ethiopia,Malawi,Niger,Nigeria,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification",,2023-4,"de Vos, R.E., et al., 'Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification', Land Use Policy, 130",,"Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Conflict resolution,Land rights,Land tenure,Market access,Yield","Accessibility,Cooperatives,Legality and due diligence","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Land Use Policy",https://doi.org/10.1016/j.landusepol.2023.106660,N/A
"2023 Monitoring and evaluation report","The Copper Mark",2023-4,"The Copper Mark, Monitoring and evaluation repot, 2023","The Copper Mark","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,GHG emissions,Land rights,Water use efficiency","Ecosystem ,Gender,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","The Copper Mark",Mining,Copper,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Women’s economic empowerment in agriculture: What is the role of voluntary sustainability standards?",,2023-3-8,,"Rupal Verma",Social,"Livelihoods,Wages and workers' rights","Income diversification,Wages and remuneration",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise",Elsevier,2022-12,"Boysen, O., et al., 'Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise', Food Policy, 114, 2023","Boysen, O.,Ferrari, E.,Nechifor, V.,Tillie, P.",Social,"Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Child labor,Consumer preferences,Cost of inputs,Deforestation and forest protection,Household Income (net),Market access,Price premiums,Sales of product,Sustainable sourcing,Willingness-to-pay,Yield","Living income,Smallholders,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison","Food Policy",https://doi.org/10.1016/j.foodpol.2022.102389,N/A
"Achieving gender-just agri-food systems: how can voluntary sustainability systems contribute? (webinar)",,2022-12,,,Social,"Livelihoods,Participant costs and benefits","Income diversification,Knowledge,Market access","Gender,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Inclusive sustainable landscape management in West and Central Africa: Enabling co-designing contexts for systemic sensibility","CGIAR Initiative on West and Central African Food Systems Transformation and International Water Management Institute (IWMI)",2022-12,"Sobratee-Fajurally, N. and T. Mabhaudhi, Inclusive sustainable landscape management in West and Central Africa: Enabling co-designing contexts for systemic sensibility, Sri Lanka, International Water Management Institute (IWMI) and CGIAR Initiative on West and Central African Food Systems Transformation, 2022, 33p","Sobratee-Fajurally, N.,Mabhaudhi, T.","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Access to credit,Ecosystem quality,Payment for ecosystem services,Water use efficiency","Landscape approaches","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://orcid.org/0000-0002-9323-8127,N/A
"RSPO impact report 2022","Roundtable on Sustainable Palm Oil (RSPO)",2022-12,,"Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Deforestation and forest protection,GHG emissions,Governance mechanisms,Income diversification,Land rights,Sustainable sourcing,Wages and remuneration",,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",,,"Monitoring report","Monitoring report - collective",,,N/A
"Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains",MDPI,2022-12,"e Silva, R.C., et al., 'Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains', Sustainability, vol. 15, no.1, 2022, pp. 700","e Silva, R.C.,de Siqueira Camargo, R.,de Silva Medina, G.,Gatti, M.,Sevigne-Itoiz, E.,Lucia, L.D.,Mwabonje, O.N.","Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Quality of product,Sustainable sourcing,Traceability,Willingness-to-pay,Yield","Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Cotton (raw)",Global,Global-Other,,"Empirical study - qualitative,Synthesis paper - literature review",Sustainability,https://doi.org/10.3390/su15010700,N/A
"The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social groups","International Institute of Tropical Agriculture",2022-12,"Snyder, K. and E. Sulle, 'The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social group', 2022","Snyder, K.,Sulle, E.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Yield","Gender,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Africa,Asia","Bangladesh,Ethiopia,Ghana,Lao People's Democratic Republic,Malawi,Nepal","Synthesis paper","Synthesis paper - literature review",,,N/A
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Exploring the role of voluntary sustainability standards in women’s economic empowerment in the agriculture sector in developing countries","United Nations Conference on Trade and Development",2022-11,"Elamin, N. E. A., Fernandez de Cordoba, S., Rubiah Lambert, S., Verma, R., ""Exploring the role of voluntary sustainability standards in women’s economic empowerment in the agriculture sector in developing countries"", Geneva, UNCTAD, 2022.","Elamin, N. E. A.,Fernandez de Cordoba, S.,Rubiah Lambert, S.,Verma, R. ","Economic,Social","Livelihoods,Wages and workers' rights","Access to credit,Land tenure,Wages and remuneration",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Proterra Foundation,Rainforest Alliance (RA)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"Impact of forest decentralization on sustainable forest management and livelihoods in East Africa",Elsevier,2022-11,,"Tebkew, M.,Atinkut, H.B.","Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection","Indigenous peoples","SDG 1 - No Poverty,SDG 15 - Life on Land",,,Forestry,"Timber products",Africa,"Ethiopia,Kenya,Uganda,United Republic of Tanzania","Synthesis paper","Synthesis paper - literature review","Trees, Forests and People",10.1016/j.tfp.2022.100346,N/A
"Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges"," United Nations Forum on Sustainability Standards (UNFSS)",2022-10,"UNFSS, Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2022."," United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other",,"SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Fairtrade and producer resilience in times of crises","Fairtrade, SCiO and Athena Infonomics",2022-10,,"Günther, M. K.,Afroz, B.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Income diversification,Market access,Product income (gross and net),Yield","Finance,Gender,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,,,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Sourcing botanicals with respect for people and biodiversity","Union for Ethical Biotrade (UEBT)",2022-10,,"Union for Ethical Biotrade (UEBT)","Economic,Environmental,Social","Livelihoods,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Income diversification,Rare, threatened and endangered species",,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)",,,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"How does Fairtrade foster producers’ resilience? Learnings from the impact of COVID-19",,2022-10,,"Manuela Kristin Gunther,Bilal Afroz,Dr Francis Rathinam","Economic,Environmental,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Finance,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers","Africa,Asia,South America","Indonesia,Kenya,Peru",,,,,N/A
"Towards sustainable cotton farming in India: validating the impact of Better Cotton on cotton farmers in India","Wageningen University and Research",2022-10,,"Haki Pamuk, Nina Motovska and Fedes van Rijn","Economic,Environmental","Livelihoods,Pesticides, fertilizers and soil","Assets,Fertilizers,Pesticides and herbicides","Innovation / innovative solutions,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,Tea,Asia,India,"Empirical study","Empirical study - qualitative",,,N/A
"Voluntary sustainability standards in East Africa","International Institute for Sustainable Development (IISD)",2022-9-7,,"Turley, L., Bermudez, S., Voora, V., Wilkings, A., Elder, S.",Economic,"Livelihoods,Participant costs and benefits","Market access","Scalability / scalable solutions","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,Agriculture-Other,Africa,"Burundi,Kenya,Rwanda,Sudan,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"2020 Annual Report","Better Cotton Initiative (BCI)",2022-9,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Towards a smart mix 2.0. Harnessing regulatory heterogeneity for sustainable global supply chains","The German Institute for International and Security Affairs (SWP) ",2022-8,,"Philip Schleifer and Luc Fransen","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Climate change-Other","Legality and due diligence,Remediation,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Forestry","Palm oil","Asia,Global","Indonesia,Malaysia","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Public policy to support landscape and seascape partnerships: Meeting Sustainable Development Goals through collaborative territorial action","EcoAgriculture Partners, Cornell University, GALLOP Initiative and Columbia University",2022-6-29,,"Scherr, S.J.,Ramos, J. ,Shames, S. ,Buck, L.E.,Sethi, B.H.,DeFries, R.S. ","Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods","Climate change-Other","Innovation / innovative solutions,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Jurisdictional approaches","Jurisdictional approaches-Other",,,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Exploring Fairtrade's impact: a review of research on Fairtrade from 2015-20","Fairtrade International ",2022-6,,"Jodrell, D. ,Kaoukji, D. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child rights and wellbeing-Other","Cooperatives,Gender,Smallholders,Supply chain benefits,Workers",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
