﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire",,2024-1,"Knaak, B. and D. Baumann-Pauly, Are we making progress towards eliminating child labour? A root cause analysis in the cocoa sector in Côte d’Ivoire, GCBHR, 2024","Knaak, B. ,Baumann-Pauly, D.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Child labor,Education,Food security,Wages and remuneration","Cooperatives,Gender,Landscape approaches,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study,Synthesis paper","Empirical study - qualitative,Synthesis paper - systematic review","Geneva Center for Business &amp; Human Rights",,N/A
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions","World Bank",2023-7,"Buehren, N., 'Gender and agriculture in sub-Saharan Africa: Review of constraints and effective interventions', Washington, DC, World Bank, 2023","Niklas Buehren",Social,"Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Cost of inputs,Fertilizers,Food security,Household Income (net),Knowledge,Land rights,Market access,Nutrition,Product income (gross and net),Quality of product,Sales of product,Training,Workers voice and representation,Yield",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Africa,"Ethiopia,Malawi,Niger,Nigeria,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products",,,N/A
"Rethinking our food systems: A guide for multi-stakeholder collaboration",,2023-7,,,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing","Deforestation and forest protection,Food security,Nutrition,Willingness-to-pay","Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"The impact of intensive farming systems on groundwater availability in dryland environments: A watershed level study from Telangana, India",Elsevier,2022-12,"Kuchimanchi, B. R., et al., 'The impact of intensive farming systems on groundwater availability in dryland environments: A watershed level study from Telangana, India', Current Research in Environmental Sustainability, 5, 2023","Kuchimanchi, B. R. ,Ripoll-Bosch, R.,Steenstra, F. A.,Thomas, R.,Oosting, S. J.",Environmental,"Freshwater and oceans,Health and wellbeing","Food security,Water quality,Water use efficiency",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Asia,India,"Monitoring report","Monitoring report - basic","Current Research in Environmental Sustainability",https://doi.org/10.1016/j.crsust.2022.100198,N/A
"Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise",Elsevier,2022-12,"Boysen, O., et al., 'Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise', Food Policy, 114, 2023","Boysen, O.,Ferrari, E.,Nechifor, V.,Tillie, P.",Social,"Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Child labor,Consumer preferences,Cost of inputs,Deforestation and forest protection,Household Income (net),Market access,Price premiums,Sales of product,Sustainable sourcing,Willingness-to-pay,Yield","Living income,Smallholders,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison","Food Policy",https://doi.org/10.1016/j.foodpol.2022.102389,N/A
"Fairtrade and producer resilience in times of crises","Fairtrade, SCiO and Athena Infonomics",2022-10,,"Günther, M. K.,Afroz, B.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Income diversification,Market access,Product income (gross and net),Yield","Finance,Gender,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,,,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Voluntary standards and the SDGs: Mapping public-private complementarities for sustainable development",Elsevier,2022-9,,"Schleifer, P.,Brandi, C.,Verma, R.,Bissinger, K.,Fiorini, M.","Economic,Environmental,Social",,,"Transnational governance","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Gold Standard,Linking Environment And Farming (LEAF),Marine Stewardship Council (MSC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Earth System Governance",https://doi.org/10.1016/j.esg.2022.100153,N/A
