﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Driving decent work: How effective are supply chain approaches in the apparel sector?","Evidensia, Rainforest Alliance and IDH",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Factories Cambodia,Better Work",Textiles/Garment,"Garment,Ready-Made Garment",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work: How effective are supply chain approaches in the agriculture sector?","Evidensia, Rainforest Alliance and IDH",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,Rainforest Alliance (RA),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Pineapple (fresh),Tea,Wine grapes",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work: How effective are supply chain approaches? A systematic review of evidence in agriculture and apparel ","Evidensia, Rainforest Alliance and IDH ",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Work,Fairtrade International,Global GAP,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work in supply chains: insights from a new systematic evidence review",,2024-5,,"Carlos Oya,Dafni Skalidou",Economic,"Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Work,Fairtrade International,Global GAP,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effectiveness of supply chain approaches on decent work outcomes",,2024-5,,,"Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production","Scielo Brazil",2024-1,"Perosa, B. B. et al, 'Between law and voluntary sustainability standards: a case study of the labor conditions in Brazilian coffee production', Revista de Economia e Sociologia Rural, 62, 3, 2024","Perosa, B. B.,Saes, M. S. M.,de Jesus, C. M.",Social,"Wages and workers' rights","Forced or bonded labor,Wages and remuneration,Workers voice and representation","Living wage,Transnational governance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,Global Coffee Platform (GCP),Global GAP,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Empirical study","Empirical study - qualitative","Revista de Economia e Sociologia Rural","10.1590/1806-9479.2023.275418 ",N/A
"Global market report: Tea prices and sustainability","International Institute for Sustainable Development (IISD) and State of Sustainability Initiatives",2024-1,"Bermúdez, S., et al., Global Market Report: Tea prices and sustainability, IISD &amp; SSI, 2024","Bermúdez, S.,Voora, V. ,Larrea, C. ,Luna, E.","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Access to health care,Carbon sequestration,Climate change adaptation/resilience,Income diversification,Wages and remuneration","Living income,Living wage,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,,"Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Fairtrade living income - progress report 2023",Fairtrade,2023-12,"Fairtrade, ""Fairtrade living income - progress report 2023"", Bonn, Germany, Fairtrade, 2023",Fairtrade,Economic,"Wages and workers' rights","Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cashews,Cocoa,Coconut (fresh),Coffee,Vanilla","Africa,Asia,Central America and Caribbean,South America","Ethiopia,Honduras,Nicaragua,Peru,Sri Lanka,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Labour auditing within supply chains: a review of evidence and recommendations to improve practice ",,2023-11,,"Rebecca Smalley,Bilge Daldeniz",Social,"Wages and workers' rights","Occupational health and safety,Wages and remuneration,Workers voice and representation","Audits and assurance,Gender,Transparency,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Forestry,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
" Beyond certification: investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana. ","Taylor &amp; Francis",2023-9,"Ankuyi, F., Tham-Agyekum, E.K., Ankrah, D., Oduro-Owusu, A.Y., Bakang, J.E.A., Boansi, D. and Asirifi, S., ""Beyond certification: Investigating the nexus between compliance with sustainable agriculture standard and livelihood assets of certified smallholder cocoa farmers in Ghana"", Cogent Food &amp; Agriculture, 2023","Ankuyi, F.,Tham-Agyekum, E.K.,Ankrah, D.,Oduro-Owusu, A.Y.,Bakang, J.E.A.,Boansi, D.,Asirifi, S.",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Pesticides and herbicides,Training,Wages and remuneration","Gender,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - no control, data collected post-intervention",,,"7.95345644, -1.21676566"
"SDGs trade‐offs associated with voluntary sustainability standards: a case study from the coffee sector in Costa Rica",Wiley,2023-8,"Rubio‐Jovel, K., Sellare, J., Damm, Y. and Dietz, T., ""SDGs trade‐offs associated with voluntary sustainability standards: A case study from the coffee sector in Costa Rica"", Sustainable Development, 2023","Rubio‐Jovel, K.,Sellare, J.,Damm, Y.,Dietz, T.","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"South America","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Sustainable Development",10.1002/sd.2701,"9.97634464, -84.19208768"
"Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia","Cell Press",2023-8,"Mulyasari, G., et al., 'Social-life cycle assessment of oil palm plantation smallholders in Bengkulu province, Indonesia', Heliyon, 2023","Mulyasari, G.,Djarot, I. N.,Sasongko, N. A.,Putra, A. S.",Social,"Health and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Cost of inputs,Food security,Household Income (net),Land rights,Market access,Occupational health and safety,Quality of product,Wages and remuneration,Yield","Cooperatives,Innovation / innovative solutions,Legality and due diligence,Multidimensional poverty,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Indonesia Sustainable Palm Oil Standard (ISPO),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",Heliyon,"https://doi.org/10.1016/j.heliyon.2023.e19123 ",N/A
"Large gaps in voluntary sustainability commitments covering the global cocoa trade",,2023-7,"Parra-Paitan, C., Ermgassen, E.K.H.J., Meyfroidt, P., Verburg, P.H., ""Large gaps in voluntary sustainability commitments covering the global cocoa trade"", Global Environmental Change, Volume 81, 2023. ",,"Economic,Environmental,Social","Forests and other ecosystems,Wages and workers' rights","Deforestation and forest protection,Wages and remuneration","Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,"Africa,Asia,Global,South America","Brazil,Cameroon,Colombia,Côte d'Ivoire,Ghana,Indonesia,Peru","Empirical study","Empirical study - no control, data collected post-intervention","Global Environmental Change",,N/A
"Assessing the Social Impact of Corporations: Evidence from Management Control Interventions in the Supply Chain to Increase Worker Wages","NBER and SSRN",2023-6,"Distelhorst, G. and Shin, J.E., 'Assessing the social impact of corporations: Evidence from management control interventions in the supply chain to increase worker wages',  Journal of Accounting Research, 2023.","Dragusanu, R,Montero, E,Nunn, N.,Distelhorst, G.,Shin, J.E.",Economic,"Wages and workers' rights","Wages and remuneration",Workers,"SDG 8 - Decent Work and Economic Growth","Supply chain investment programs,Voluntary Sustainability Standards","Fairtrade International,H&M Group initiative","Agriculture,Textiles/Garment","Coffee,Garment","Asia,Central America and Caribbean","Bangladesh,Cambodia,China,Costa Rica,India,Indonesia,Myanmar,Pakistan,Turkey","Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - with matched control, data collected before and after intervention","NBER WORKING PAPER SERIES",,N/A
"Adopting sustainability standards: how do businesses benefit? (webinar)",,2023-5,,Evidensia,Economic,"Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Sustainable sourcing,Traceability","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition",,2023-5,"FT, ""Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition"", Fairtrade International, Bonn, Germany, 2023. ",,"Economic,Social","Participant costs and benefits","Price premiums",Gender,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Flowers,Sugar,Tea",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Labour standards in global production networks: Assessing transnational private regulation and workers' capacity to act","John Wiley &amp; Sons Ltd",2023-5,"Graz, J.C., Sobrino Piazza, J. and Walter, A., 'Labour Standards in Global Production Networks: Assessing Transnational Private Regulation and Workers' Capacity to Act',  Development and Change, 53(4), 2022, pp.912-937","Graz, JC,Piazza, JS,Walter, A",Social,"Wages and workers' rights","Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Textiles/Garment","Cocoa,Garment,Tea","Africa,South America","Brazil,Kenya","Empirical study","Empirical study - control not matched, data collected post-intervention","DEVELOPMENT AND CHANGE",10.1111/dech.12712,N/A
"Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing","University of Antwerp",2023-4,"Katz-Lavigne, S., Arian, H., Deberdt, R. and Geenen, S., ""Driving change in the Democratic Republic of Congo: an initial mapping of participation in mineral regulation and responsible sourcing"", Working papers, University of Antwerp. Institute of Development Policy and Management, 2023.","Katz-Lavigne, S.,Arian, H.,Deberdt, R.,Geenen, S.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Ecosystem quality,Occupational health and safety","Smallholders,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,"Conflict-Free Gold Standard (CFGS),Dodd Frank Act,Fairmined Standard for Gold and Associated Precious Metals (Fairmined),International Council on Mining and Metals (ICMM),OECD - Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High-Risk Areas (OECD-D),Responsible Jewellery Council (RJC),UN Guiding Principles on Business and Human Rights",Mining,"Copper,Gold,Other mining and quarrying products",Africa,"Democratic Republic of the Congo","Monitoring report","Monitoring report - collective",,,"-2.87746289, 23.64396107"
"Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification",,2023-4,"de Vos, R.E., et al., 'Pre-certification conditions of independent oil palm smallholders in Indonesia. Assessing prospects for RSPO certification', Land Use Policy, 130",,"Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Conflict resolution,Land rights,Land tenure,Market access,Yield","Accessibility,Cooperatives,Legality and due diligence","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Land Use Policy",https://doi.org/10.1016/j.landusepol.2023.106660,N/A
"Price interventions as a part of living Income strategies: lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan","Oxfam GB",2023-3,"Mira, A.. ""Price Interventions as a Part of Living Income Strategies: Lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan"", Oxford, Oxfam GB, 2023. ","Mira, A.",Economic,"Participant costs and benefits,Wages and workers' rights","Price premiums,Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Rice,Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Towards a living income for cocoa farmers in Ghana: assessing companies' efforts to date",Oxfam,2023-2,"Gneiting, U. &amp; Arhin, A., ""Towards a Living Income for Cocoa Farmers in Ghana: Assessing companies' efforts to date"", Oxfam, Kenya, 2023","Gneiting, U.,Arhin, A., ","Economic,Social","Wages and workers' rights","Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth","Specific national plans, policies and platforms,Sustainable sourcing codes","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,Ghana,"Monitoring report","Monitoring report - collective",,,"7.95345644, -1.21676566"
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"For fashion: improving due diligence, wages and gender equity in the Turkish garment sector","Fair Wear Foundation",2023," Ünlütürk, C. and S. Öngel, For fashion: improving due diligence, wages and gender equity in the Turkish garment sector, Fair Wear Foundation, 2023","Ünlütürk, C.,Öngel, S.",,"Wages and workers' rights","Forced or bonded labor,Occupational health and safety,Wages and remuneration,Workers voice and representation","Gender,Legality and due diligence,Living wage","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Supply chain investment programs","Fair Wear Foundation",Textiles/Garment,Textiles/Garment-Other,Asia,Turkey,,"Other resources - synthesis products",,,N/A
"The impact of the Responsible Jewellery Council's Code of Practice on gender equality ","The University of Queensland and Responsible Jewellery Council",2023,"Lawson, L., The impact of the Responsible Jewellery Council's Code of Practice on gender equality, Responsible Jewellery Council, 2023","Lawson, L. ",Social,"Wages and workers' rights","Wages and remuneration,Workers voice and representation",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention,Empirical study - qualitative",,,N/A
"The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India",Routledge,2023,"Langford, N.J., K. Nadvi, and C. Braun-Munzinger, 'The shaping of ‘Southern’ sustainability standards in a value chain world: comparative evidence from China and India', Review of International Political Economy, 30, 3, 2023, 1151-1176","Langford, N.J.,Nadvi, K.,Braun-Munzinger, C.",,"Consumers and supply chains,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Market access,Sales of product,Sustainable sourcing,Training,Wages and remuneration","Audits and assurance,Supply chain benefits,Transnational governance","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA),Social Accountability SA 8000 (SA 8000),trustea","Agriculture,Consumer products","Tea,Wearable crafts",Asia,"China,India","Empirical study","Empirical study - qualitative","Review of International Political Economy",https://doi.org/10.1080/09692290.2022.2089713,N/A
"Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the sustainable seafood movement",Elsevier,2023-1,"Lout, G.E., ""Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the Sustainable Seafood Movement"" Sustainable Production and Consumption, 35, 2023.","Lout, G.E.",Social,"Wages and workers' rights","Occupational health and safety","Audits and assurance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Production and Consumption",,N/A
"Grievance mechanisms in multi-stakeholder initiatives: providing effective remedy for human rights violations?","Cambridge University Press",2023-1,,"Harrison, J. and Wielga, M.",Social,"Wages and workers' rights","Wages and workers' rights-Other",Remediation,"SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Supply chain investment programs,Voluntary Sustainability Standards","Bonsucro,Fair Wear Foundation,Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)",,,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review","Business and Human Rights Journal",,N/A
"RSPO impact report 2022","Roundtable on Sustainable Palm Oil (RSPO)",2022-12,,"Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Deforestation and forest protection,GHG emissions,Governance mechanisms,Income diversification,Land rights,Sustainable sourcing,Wages and remuneration",,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",,,"Monitoring report","Monitoring report - collective",,,N/A
"Corporate Human Rights Benchmark Report 2022","World Benchmarking Alliance",2022-11-21,,"World Benchmarking Alliance",Social,"Child rights and wellbeing,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Legality and due diligence,Remediation","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other","Agriculture,Industrial products,Services","Transport and automotive",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Exploring the role of voluntary sustainability standards in women’s economic empowerment in the agriculture sector in developing countries","United Nations Conference on Trade and Development",2022-11,"Elamin, N. E. A., Fernandez de Cordoba, S., Rubiah Lambert, S., Verma, R., ""Exploring the role of voluntary sustainability standards in women’s economic empowerment in the agriculture sector in developing countries"", Geneva, UNCTAD, 2022.","Elamin, N. E. A.,Fernandez de Cordoba, S.,Rubiah Lambert, S.,Verma, R. ","Economic,Social","Livelihoods,Wages and workers' rights","Access to credit,Land tenure,Wages and remuneration",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Proterra Foundation,Rainforest Alliance (RA)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Responding to crisis: can certification foster resilience? (webinar)",,2022-11,,,"Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,Household Income (net),Income diversification,Knowledge","Finance,Multidimensional poverty,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers",Global,"Indonesia,Kenya,Peru",,,,,N/A
"Assessing the trade and welfare effects of certification schemes: The case of GlobalGAP in Ghana's mango sector",Elsevier,2022-10-27,,"Akrong, R.,Akorsu, A.D.,Jha, P.,Agyenim, J.B.","Economic,Social","Participant costs and benefits","Market access,Product income (gross and net)","Finance,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,"Mango (fresh)",Africa,Ghana,"Empirical study","Empirical study - control not matched, data collected post-intervention","Scientific African",10.1016/j.sciaf.2022.e01425,"7.946527, -1.023194"
"Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges"," United Nations Forum on Sustainability Standards (UNFSS)",2022-10,"UNFSS, Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2022."," United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other",,"SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Fairtrade and producer resilience in times of crises","Fairtrade, SCiO and Athena Infonomics",2022-10,,"Günther, M. K.,Afroz, B.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Income diversification,Market access,Product income (gross and net),Yield","Finance,Gender,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,,,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Advancing human rights in the tea sector: what role for supply chain sustainability tools and approaches? (webinar)",,2022-9-27,,,Social,"Rights of indigenous peoples and local communities,Wages and workers' rights","Forced or bonded labor,Free prior and informed consent,Land rights,Workers voice and representation",,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The role of third-party audits in ensuring producer compliance with the Roundtable on Sustainable Palm Oil (RSPO) certification system","IOP Publishing Ltd ",2022-9-9,"Bishop, K. J., Carlson, K. M., 'The role of third-party audits in ensuring producer compliance with the Roundtable on Sustainable Palm Oil (RSPO) certification system', Environmental Research Letters, 17, 9, 2022.","Bishop, K. J. ,Carlson, K. M. ","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Sustainability Claims",Ecosystem ,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention","Environmental Research Letters",10.1088/1748-9326,N/A
