﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Advancing gender equality in agrifood systems",Evidensia,2024-6,,Evidensia,"Economic,Social","Livelihoods,Wages and workers' rights","Land tenure,Workers voice and representation",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Agriculture-Other,"Africa,Asia,Global","Ghana,Indonesia","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Driving decent work: How effective are supply chain approaches in the apparel sector?","Evidensia, Rainforest Alliance and IDH",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Factories Cambodia,Better Work",Textiles/Garment,"Garment,Ready-Made Garment",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work: How effective are supply chain approaches in the agriculture sector?","Evidensia, Rainforest Alliance and IDH",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,Rainforest Alliance (RA),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Pineapple (fresh),Tea,Wine grapes",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work: How effective are supply chain approaches? A systematic review of evidence in agriculture and apparel ","Evidensia, Rainforest Alliance and IDH ",2024-6,,"Skalidou, D.,Oya, C.","Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Work,Fairtrade International,Global GAP,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Driving decent work in supply chains: insights from a new systematic evidence review",,2024-5,,"Carlos Oya,Dafni Skalidou",Economic,"Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accord & Alliance,Better Work,Fairtrade International,Global GAP,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Effectiveness of supply chain approaches on decent work outcomes",,2024-5,,,"Economic,Social","Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International","Agriculture,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"FSC-certified forest management benefits large mammals compared to non-FSC",Nature,2024-4,"Zwerts, J. A., et al, 'FSC-certified forest management benefits  large mammals compared to non-FSC', Nature","Zwerts, J. A.,Sterck E. H. M.,Verweij, P. A.,Maisels, F.,Waarde, J. v. d.,Geelen, E. A. M.,Tchoumba, G. B. T.,Zebaze, H. F. D. ,Kuijk, M. v.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Rare, threatened and endangered species",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,https://doi.org/10.1038/s41586-024-07257-8,N/A
"The power of collaboration in multifishery improvement initiatives","Oxford Academic",2024-4,"Gammage, L. C., et al., 'The power of collaboration in multifishery improvement initiatives', ICES Journal of Marine Science, 2024","Gammage, L. C.,Longo, C. S.,Putten, I. v.,Bucio-Bustos, E.,Gordon, A. K.,Lejbowicz, A.,Vergara-Solana, F. J.",Environmental,"Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Ecosystem ,Transnational governance","SDG 14 - Life Below Water","Supplementary VSS tools,Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Empirical study","Empirical study - qualitative","ICES Journal of Marine Science",10.1093/icesjms/fsae038,N/A
"The business case for company action in production landscapes: Charting the path forward (webinar)",,2024-4,,,Environmental,,,"Jurisdictional approaches,Landscape approaches","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Stewardship at the source: Driving water action across supply chains",CDP,2024-3,"Sève, M. D. Le. and E. d., Souza, Stewardship at the source: Driving water action across supply chains, CDP, 2024","Sève, M. D. Le.,Souza, E. d.",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting",CDP,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
