﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Sustainability certifications, approaches, and tools for oil palm in Indonesia and Malaysia","European Forest Institute",2022-11,,"Peteru, S. ,Komarudin, H. ,Brady, M.A.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods","Deforestation and forest protection,Forest fires,Free prior and informed consent,Habitat for plants and wildlife,Land tenure,Yield","Legality and due diligence,Smallholders","SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Indonesia Sustainable Palm Oil Standard (ISPO),International Sustainability and Carbon Certification (ISCC),Malaysia Sustainable Palm Oil Standard (MSPO),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,"Indonesia,Malaysia","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative",,,N/A
"Ecological criteria for sustainability in global, national, and  local scales: a review of the literature and case study in the Indonesian palm oil sector","IOP Publishing",2022,,"Astari, A.J.,Somantri, L.,Bratanegara, A.S.,Ihsan, H.M.,Aliyan, S.A.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Rare, threatened and endangered species,Water use efficiency","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,"High Conservation Value approach,Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Synthesis paper","Synthesis paper - literature review","IOP Conference Series: Earth and Environmental Science",10.1088/1755-1315/1089/1/012072,"-0.789275, 113.921327"
"Impact report 2021","Roundtable on Sustainable Biomaterials (RSB)",2022,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Freshwater and oceans,Livelihoods,Rights of indigenous peoples and local communities","GHG emissions,Land rights,Water quality",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring & Evaluation System in 2020","Rountable on Sustainable Biomaterials",2021-5-31,"RSB, 'Understanding Our Footprint Outcomes Of RSB's Monitoring & Evaluation System in 2020', 2021.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration",Transparency,"SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Brazil,China,Ethiopia,South Africa","Monitoring report","Monitoring report - performance",,,"35.861660,104.195396"
"Feedstock availability for sustainable aviation fuels in Brazil","Roundtable on Sustainable Biomaterials",2021-5,,"C. Grassi, S. Souza,",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",,,"South America",Brazil,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Blockchain database for sustainable biofuels: A case study","Roundtable on Sustainable Biomaterials and BioLedger",2021-5,"RSB and BioLedger, 'Blockchain Database for Sustainable Biofuels: A Case Study', 2021.","RSB,BioLedger","Economic,Environmental","Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Asia,Europe,North America","Singapore,United Kingdom,United States of America","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Understanding our footprint: outcomes of RSB’s monitoring and evaluation system in 2020","Roundtable on Sustainable Biomaterials (RSB)",2021,,"Roundtable on Sustainable Biomaterials (RSB)",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Scenario development report on the future of sustainable biofuels in Ethiopia","Roundtable on Sustainable Biomaterials",2020-8,"RSB, 'Scenario Development Report on the Future of Sustainable Biofuels in Ethiopia', 2020.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Wages and workers' rights","Assets,Climate change adaptation/resilience,Ecosystem quality,GHG emissions,Land tenure","Living income","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Africa,Ethiopia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance (Summary)","MSI Integrity ",2020-7,,"MSI Integrity","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Indigenous peoples,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Aluminium Stewardship Initiative (ASI),Better Cotton Initiative (BCI),Bettercoal Initiative,Bonsucro,Equitable Origin,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Not Fit-for-Purpose: the grand experiment of multi-stakeholder initiatives in corporate accountability, human rights and global governance","MSI Integrity ",2020-7,"MSI Integrity, Not Fit-for-Purpose: The Grand Experiment of Multi-Stakeholder Initiatives in Corporate Accountability, Human Rights and Global Governance, July 2020.","MSI Integrity ","Economic,Social","Child rights and wellbeing,Consumers and supply chains,Rights of indigenous peoples and local communities,Wages and workers' rights","Child labor,Conflict resolution,Ethical labelling,Free prior and informed consent,Governance mechanisms,Land rights,Occupational health and safety,Sustainability Claims,Wages and remuneration,Workers voice and representation","Audits and assurance,Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Alliance for Responsible Mining (ARM),Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Bonsucro,Equitable Origin,Ethical Trading Initiative (ETI),Extractive Industries Transparency Initiative (EITI),Fair Wear Foundation,Fairtrade International,FlorVerde,Food Alliance Certified,Forest Stewardship Council (FSC),Global Coffee Platform (GCP),Global Reporting Initiative (GRI),GoodWeave,Initiative for Responsible Mining Assurance (IRMA),International Sustainability and Carbon Certification (ISCC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),Social Accountability SA 8000 (SA 8000),Sustainable Forestry Initiative (SFI),UN Global Compact,UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Understanding our footprint: Outcomes of RSB's monitoring and evaluation system in 2019","Roundtable on Sustainable Biomaterials (RSB)",2020,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Health and wellbeing,Wages and workers' rights","GHG emissions","Audits and assurance,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"New horizons: Reviewing 2019","Roundtable on Sustainable Biomaterials",2020,"RSB, 'New Horizons: Reviewing 2019', 2020.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Deforestation and forest protection,Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration",,"SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Africa,Europe,South America","Brazil,Ethiopia,Netherlands,South Africa","Monitoring report","Monitoring report - performance",,,N/A
"A year of growth: Reviewing 2018","Roundtable on Sustainable Biomaterials",2019,"RSB, 'A year of growth: Reviewing 2018', 2019.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Ecosystem quality,Forced or bonded labor,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration","Ecosystem ,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy","Biofuel,Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2017","Roundtable on Sustainable Biomaterials (RSB)",2018,"Roundtable on Sustainable Biomaterials (RSB), Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2017, Geneva, RSB, 2018.","Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Occupational health and safety,Soil erosion,Soil health,Water use efficiency","Remediation,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2018","Roundtable on Sustainable Biomaterials (RSB)",2018,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Health and wellbeing,Wages and workers' rights","GHG emissions","Audits and assurance,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Evaluating the livelihood impacts of a large-scale agricultural investment:Lessons from the case of a biofuel production company in northern Sierra Leone",Elsevier,2018,"Bottazzi, P. et al., 'Evaluating the livelihood impacts of a large-scale agricultural investment: Lessons from the case of a biofuel production company in northern Sierra Leone', Land Use Policy, vol. 73, 2018, pp. 128-137.","Bottazzi, P.,Crespo, D.,Bangura, L.O.,Rist, S.",Economic,"Livelihoods,Participant costs and benefits","Cost of inputs,Yield","Pro-poor development,Supply chain benefits","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Agriculture,"Agriculture products - All,Rice",Africa,"Sierra Leone","Descriptive information","Descriptive information - field learning, stories and situations","Land Use Policy",10.1016/j.landusepol.2017.12.016,N/A
"State of Sustainability Initiatives - Standards and Biodiversity","International Institute for Sustainable Development (IISD)",2017-6,"Potts, J., et al., The State of Sustainability InitiativesStandards and Biodiversity Thematic Review, Manitoba, International Institute for Sustainable Development (IISD), 2017.","Potts, J.,Voora, V.,Lynch, M.,Mammadova, A.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Pesticides and herbicides,Soil health,Water use efficiency",Ecosystem ,"SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Global Coffee Platform (GCP),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Maize or corn,Palm oil,Rice,Soy,Sugar,Tea",Global,Global-Other,"Modeling study,Monitoring report","Modeling study - patterns at a large scale using context variables,Monitoring report - collective",,,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Workers voice and representation","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
"Sustainability standards and the SDGs - water and energy efficiency (Infographic)","ISEAL Alliance",2017-1,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Biomaterials (RSB),Sustainable Agriculture Network (SAN),UTZ","Agriculture,Energy,Fish - Aquaculture","Biofuel,Cocoa,Coffee,Cotton (raw),Pangasius (aquaculture),Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"RSB monitoring &amp; evaluation system: Outcome Evaluation Report 2015 - 2016","Roundtable on Sustainable Biomaterials (RSB)",2017,"Roundtable on Sustainable Biomaterials (RSB), RSB monitoring &amp; evaluation system: Outcome Evaluation Report 2015 - 2016, Geneva, RSB, 2017.","Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Child labor,Climate change adaptation/resilience,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Occupational health and safety,Soil erosion,Soil health,Water use efficiency","Remediation,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A Year of Collaboration: Reviewing 2017","Roundtable for Responsible Biomaterials",2017-0-0,"Roundtable for Responsible Biomaterials, A Year of Collaboration: Reviewing 2017, Geneva, RSB, 2017.","Roundtable for Responsible Biomaterials","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","GHG emissions,Market access,Sustainable sourcing",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"RSB - Roundtable on Sustainable Biomaterials: Monitoring &amp; Evaluation Public System Report","Roundtable on Sustainable Biomaterials",2017-0-0,"Roundtable on Sustainable Biomaterials, RSB - Roundtable on Sustainable Biomaterials: Monitoring &amp; Evaluation Public System Report, Geneva, RSB, 2017.","Roundtable on Sustainable Biomaterials","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Conversion and protection of non-forest natural ecosystems,GHG emissions,Land rights,Soil health",,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Voluntary sustainability standards and biodiversity - Understanding the potential of agricultural standards for biodiversity protection","International Institute for Sustainable Development (IISD)",2016-12,"Potts, J., et al., Voluntary sustainability standards and biodiversity: Understanding the potential of agricultural standards for biodiversity protection, Manitoba, International Institute for Sustainable Development (IISD), 2016.","Potts, J.,Voora, V.,Lynch, M.,Mammadova, A.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Pesticides and herbicides,Soil health,Water use efficiency",Ecosystem ,"SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Global Coffee Platform (GCP),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Maize or corn,Palm oil,Rice,Soy,Sugar,Tea",Global,Global-Other,"Modeling study,Monitoring report","Modeling study - patterns at a large scale using context variables,Monitoring report - collective",,,N/A
"Global coverage of agricultural sustainability standards, and their role in conserving biodiversity.","Wiley online library",2016-9-28,"Tayleur, C., et al., 'Global Coverage of Agricultural Sustainability Standards, and their Role in Conserving Biodiversity', Wiley online library, vol. 10, no. 5, 2016","Tayleur, C.,Balmford, A.,Buchanan, M.G.,Butchart, H.M.S.,Ducharme, H.,Green, E.R.,Milder, C.J.,Sanderson, J.F.,Thomas, H.L.D.,Vickery, J.,Phalan, B.","Environmental,Social","Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Plant and wildlife conservation","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Soil erosion,Soil health","Ecosystem ,Innovation / innovative solutions,Jurisdictional approaches,Landscape approaches","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Agriculture products - All",Global,Global-Other,"Modeling study","Modeling study - patterns at a large scale using context variables","Conservation letters",doi.org/10.1111/conl.12314,N/A
"The Year of Impact: Reviewing 2016","Roundtable for Responsible Biomaterials",2016-0-0,"Roundtable for Responsible Biomaterials, The Year of Impact: Reviewing 2016, Geneva, RSB, 2016.","Roundtable for Responsible Biomaterials","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","GHG emissions,Market access,Sustainable sourcing",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"The State of Sustainable Markets 2015 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable (IISD) and Research Institute of Organic Agriculture (FiBL)",2015-0-0,"Lernoud, J., et al., The State of Sustainable Markets - Statistics and Emerging Trends 2015, Geneva, ITC, 2015.","Lernoud, J.,Potts, J.,Sampson, G.,Voora, V.,Willer, H.,Wozniak, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"State of Sustainability Initiatives - Standards and the Green Economy","International Institute for Sustainable Development (IISD)",2014,"Potts, J. et al., The State of Sustainability Initiatives review: Standards and the green economy, Manitoba, International Institute for Sustainable Development (IISD), 2014.","Potts, J.,Lynch, M.,Wilkings, A.,Huppé, G.,Cunningham, M.,Voora, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Education,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Soil erosion,Soil health,Species composition,Wages and remuneration,Waste disposal,Water quality,Water use efficiency,Workers voice and representation","Gender,Living wage,Remediation,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Energy,Forestry","Banana (fresh),Biofuel,Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
