﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Labour auditing within supply chains: a review of evidence and recommendations to improve practice ",,2023-11,,"Rebecca Smalley,Bilge Daldeniz",Social,"Wages and workers' rights","Occupational health and safety,Wages and remuneration,Workers voice and representation","Audits and assurance,Gender,Transparency,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Forestry,Textiles/Garment",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the sustainable seafood movement",Elsevier,2023-1,"Lout, G.E., ""Human rights in a sea of market-based approaches: Evaluation of market-based tools integrating social responsibility in the Sustainable Seafood Movement"" Sustainable Production and Consumption, 35, 2023.","Lout, G.E.",Social,"Wages and workers' rights","Occupational health and safety","Audits and assurance,Workers","SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Production and Consumption",,N/A
"Certifying China: the rise and limits of transnational sustainability governance in emerging economies","MIT Press",2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.","Sun, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Ecosystem quality,GHG emissions,Sales of product,Willingness-to-pay","Transnational governance","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Marine Stewardship Council (MSC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Fish - Aquaculture","Palm oil,Seafood and aquaculture products,Tea",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,,"36.56176546, 103.8190735"
"Seafood: the rise of eco-certification led by a national industry association",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Environmental,"Freshwater and oceans","Fish stock health","Transnational governance","SDG 14 - Life Below Water","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Fish - Aquaculture","Fish - Aquaculture-Other",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0007,"36.56176546, 103.8190735"
"The Road to Sustainable Aquaculture: On current knowledge and priorities for responsible growth","World Economic Author",2022,,"Bunting, S.,Pounds, A.,Immink, A.,Zacarias, S.,Bulcock, P.,Murray, F.,Auchterlonie, N.","Economic,Environmental,Social","Consumers and supply chains,Plant and wildlife conservation","Sustainable sourcing",,"SDG 14 - Life Below Water",,,"Fish - Aquaculture","Fish - Aquaculture-Other",,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"ASC Annual Report 2021: Transforming aquaculture",,2022,"Aquaculture Stewardship Council, ASC Annual Report: Transforming aquaculture, 2022",,"Economic,Environmental,Social","Freshwater and oceans,Wages and workers' rights","Fish stock health,Occupational health and safety,Wages and remuneration","Ecosystem ,Innovation / innovative solutions,Living wage,Workers","SDG 8 - Decent Work and Economic Growth,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Social and economic outcomes of fisheries certification: characterizing pathways of change in canned fish markets",Frontiers,2021-12-13,"Anderson, C., Himes-Cornell, A., Pita, C., Arton, A., Favret, M., Averill, D., Stohs, S. and Longo, C., 2021. Social and Economic Outcomes of Fisheries Certification: Characterizing Pathways of Change in Canned Fish Markets","Anderson, C. M., Himes-Cornell, A., Pita, C., Arton, A., Favret, M., Averill, D., Stohs, S. And Longo, C. S.","Economic,Social",,"Ethical labelling",,,"Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Aquaculture","Sardines (aquaculture),Tuna","Europe,North America","France,Portugal,United States of America","Empirical study","Empirical study - qualitative",Frontiers,https://doi.org/10.3389/fmars.2021.791085,N/A
"From checking boxes to actual improvement: A new take on sustainability certification",Elsevier,2021-10-30,"Amundsen, V.S., ‘From checking boxes to actual improvement: A new take on sustainability certification’, Aquaculture, volume 548, Part 1, year, 2021.","Amundsen, V.S.","Economic,Environmental,Social","Climate change,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Community development and infrastructure,Cost of inputs,GHG emissions,Governance mechanisms,Knowledge,Quality of product,Wages and remuneration,Workers voice and representation",,,"Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2021.737672,N/A
"A comparison of the technical efficiency of Aquaculture Stewardship Council certified shrimp farms to non-certified farms",Elsevier,2021-7,,"Davis, R.P.,Boyd, C.E.",Environmental,"Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Antibiotic use,Water use efficiency,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Shrimps (aquaculture)","Asia,South America",Asia-Other,"Monitoring report","Monitoring report - performance",,"Current Research in Ebvironmental Sustainability",N/A
"Accountability in seafood sustainability: improving the legitimacy of aquaculture certifications through better transparency and stakeholder inclusivity",SeaChoice,2021-4,,"Roebuck, K. ,Arness, L. ,Wristen, K. ",,,,"Audits and assurance,Transnational governance",,"Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Global GAP","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Addressing agrochemical and antibiotic use: impacts of market-based sustainability tools","Evidensia ",2020-9-30,,"Deanna Newsom,Talia Sechley",Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Supply chain investment programs-Other","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Becoming certified, becoming sustainable? Improvements from aquaculture certification schemes as experienced by those certified",Elsevier,2020-9,,"Amundsen, V.S.,Osmundsen, T.C.",Economic,"Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Training","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,Global Salmon Initiative (GSI),International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - qualitative","Marine Policy",,N/A
"Do smallholder farmers benefit from sustainability standards? A systematic review and meta-analysis",Elsevier,2020-9,,"Meemken, E-M. ",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Progress out of Poverty index,Sales of product,Yield","Multidimensional poverty,Multiple certification,Pro-poor development","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ","Agriculture,Fish - Aquaculture","Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Honey,Nuts and oilseeds,Sugar cane",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Global Food Security ",,N/A
"Positive impact - partner improvements through certification: an M&amp;E report from the Aquaculture Stewardship Council","Aquaculture Stewardship Council (ASC)",2020-7,2020,"Aquaculture Stewardship Council (ASC)","Environmental,Social","Climate change,Freshwater and oceans,Rights of indigenous peoples and local communities,Wages and workers' rights","GHG emissions,Occupational health and safety,Wages and remuneration,Water quality","Audits and assurance,Ecosystem ,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Social networks and seafood sustainability governance: Exploring the relationship between social capital and the performance of fishery improvement projects","British Ecological Society",2020-5,,"Packer, H. ,Schmidt, J. ,Bailey, M. ","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Knowledge,Training","Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","People and Nature",,N/A
"The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes","Global Environmental Change",2020-1,"Osmundsen, T.C. et.al; 'The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes', Global Environmental Change, 60:102025. ","Asche, F. ,Bailey, J. ,Finstad, B. ,Olsen, Marit. S. ,Hernandez, K. ,Salgado, H. ,Osmudsen, T.C. ,Amundsen, V.S. ,Alexander, K.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Bycatch,Community development and infrastructure,Cost of inputs,Fish stock health,Forced or bonded labor,GHG emissions,Governance mechanisms,Market access,Occupational health and safety,Sales of product,Sustainable sourcing,Traceability,Wages and remuneration,Workers voice and representation","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
"Annual report 2019-2020 ","Marine Stewardship Council  ",2020,,"Marine Stewardship Council  ","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Livelihoods","Bycatch,Fish stock health,Sustainable sourcing",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Determinants of consumers' purchasing behavior for certified aquaculture products in South Korea"," Multidisciplinary Digital Publishing Institute",2019-7-14,"Yi, S, , 'Determinants of Consumers' Purchasing Behavior for Certified Aquaculture Products in South Korea', Sustainability, 11, 14, 2019. ","Sangchoul Yi","Economic,Environmental","Consumers and supply chains,Freshwater and oceans","Consumer preferences,Ethical labelling,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Asia,"Republic of Korea","Empirical study","Empirical study - qualitative",Sustainability,10.3390/su11143840,"35.907757,127.766922"
"Benchmarking data of the Fair Trade USA Capture Fisheries Standard and the Marine Stewardship Council Fisheries Standard againstthe Food and Agricultural Organization's Voluntary Guidelines for Securing Sustainable Small-Scale Fisheries",Elsevier,2019-6,"Borland, E. and M. Bailey, 'Benchmarking data of the Fair Trade USA Capture Fisheries Standard and the Marine Stewardship Council Fisheries Standard againstthe Food and Agricultural Organization's Voluntary Guidelines for Securing Sustainable Small-Scale Fisheries', Marine Policy, 100, 2019, pp. 353-360.","Borland, E.,Bailey, M.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods","Fish stock health,Food security","Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Fair Trade USA,Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Briefing or opinion","Other resources - methodological papers","Marine Policy",https://doi.org/10.1016/j.dib.2019.103850,N/A
"Life cycle assessment of common carp (Cyprinus carpio L.) - A comparison of the environmental impacts of conventional and organic carp aquaculture in Germany",Elsevier,2019,"Biermann, G., and Geist, J., 'Life cycle assessment of common carp (Cyprinus carpio L.) - A comparison of the environmental impacts of conventional and organic carp aquaculture in Germany', Aquaculture, vol. 501, 2019, pp. 404-415","Biermann, G.,Geist, J.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action,SDG 14 - Life Below Water","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)","Fish - Aquaculture","Finfish - Other",Europe,Germany,"Empirical study","Empirical study - with matched control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2018.10.019,"51.10698181,10.38578051"
"Our Shared Seas: Global ocean data and trends for informed action and decision-making","The David and Lucile Packard Foundation",2019,"CEA Consulting, Our Shared Seas: Global ocean data and trends for informed action and decision-making, Los Altos, The David and Lucile Packard Foundation, 2019.","CEA Consulting",Environmental,"Climate change,Freshwater and oceans,Plant and wildlife conservation,Wages and workers' rights","Climate change adaptation/resilience,Fish stock health,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency","Ecosystem ,Landscape approaches,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water","Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Evaluating Europe's Course To Sustainable Fisheries By 2020","World Wildlife Fund (WWF)",2018-12,"World Wildlife Fund (WWF), Evaluating Europe's Course To Sustainable Fisheries by 2020, Brussels, World Wildlife Fund, 2018.",,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Product income (gross and net),Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Jurisdictional approaches,Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Jurisdictional approaches-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Europe,Europe-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
" Social and environmental monitoring of the ASC® certification in the south of Chile (Webinar)",Evidensia,2018-11-29,,Evidensia,"Environmental,Social","Consumers and supply chains,Freshwater and oceans","Bycatch,Ethical labelling,Fish stock health,Sustainable sourcing","Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Salmon (aquaculture)","South America",Chile,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Social and environmental monitoring of the ASC certification in the south of Chile: First findings and recommendations.","WWF Chile",2018-5,"Montenegro, I., M.E. Arroyo and G.V. Gastel, Monitoring of the ASC Certification in the South of Chile. First findings and Recommendations,Valdivia, WWF, 2018","Montenegro, I.,Arroyo, M.E.,Gastel, J.V.","Environmental,Social","Consumers and supply chains,Freshwater and oceans","Bycatch,Ethical labelling,Fish stock health,Sustainable sourcing","Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Salmon (aquaculture)","South America",Chile,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"-42.213601, -73.021599"
"The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review","ISEAL Alliance",2018-3,"Petrokofsky, G. and S. Jennings, The effectiveness of standards in driving adoption of sustainability practices: A State of Knowledge Review, London, ISEAL Alliance, 2018.","Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The effectiveness of standards in driving adoption of sustainability practices (Summary)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"How effective are sustainability standards in driving uptake of sustainable practices? (Webinar)","ISEAL Alliance",2018-3,,"Petrokofsky, G.,Jennings, S.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Deforestation and forest protection,Fertilizers,Governance mechanisms,Habitat for plants and wildlife,Knowledge,Land rights,Occupational health and safety,Pesticides and herbicides,Rare, threatened and endangered species,Species composition,Training,Water use efficiency","Finance,Gender,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Agriculture,Fish - Aquaculture,Fish - Wild capture,Forestry,Mining,Textiles/Garment","Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Sustainable seafood from aquaculture and wild fisheries: insights from a discrete choice experiment in germany",Elsevier,2017-12,"Bronnmann, J., Asche, F., Sustainable seafood from aquaculture and wild fisheries: insights from a discrete choice experiment in germany, Ecological Economics, 142, 2017, pp. 113-119.","Bronnmann, J.,Asche, F.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon,Salmon (aquaculture)",Europe,Germany,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological Economics",10.1016/j.ecolecon.2017.06.005,"51.10698181, 10.38578051"
"What's behind the label? Assessing the impact of MSC and ASC seafood Certification in Canada","Sea Choice",2017-9,"Arnold, S., Roebuck, K. What's Behind the Label? Assessing the Impact of MSC and ASC Seafood Certification in Canada, 2017, Sea Choice, pp. 34.","Arnold, S.,Roebuck, K.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon (aquaculture),Wild stock","North America",Canada,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Workers voice and representation","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
