﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Sustainable green economies with tree commodities: the dominant narratives in Africa","World Agroforestry (ICRAF)",2022,"Duguma, A.L., et al., Sustainable green economies with tree commodities: the dominant narratives in Africa, Kenya, World Agroforestry (ICRAF), 2022 ","Duguma, L.A.,Minang, P.A.,van Noordwijk, M.,Kamwilu, E.,Muthee, K.,Alemagi, D.,Piabuo, S.M.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Ecosystem quality,Income diversification,Payment for ecosystem services,Price premiums,Quality of product,Shade cover (in agroforestry crops)","Ecosystem ,Landscape approaches,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),United Nations Sustainable Development Goals (SDGs),UTZ",Agriculture,Trees,Africa,Africa-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"SAN Annual Report 2021: fostering global collaboration to regenerate our planet","Sustainable Agriculture Network (SAN)",2022,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social",,"Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,Pesticides and herbicides","Landscape approaches","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools","Sustainable Agriculture Network (SAN)","Agriculture,Livestock",Agriculture-Other,,,"Monitoring report","Monitoring report - collective",,,N/A
"SAN Annual Report 2020","Sustainable Agriculture Network (SAN)",2021,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social",,"Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,Pesticides and herbicides","Landscape approaches","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools","Sustainable Agriculture Network (SAN)","Agriculture,Livestock",Agriculture-Other,,,"Monitoring report","Monitoring report - collective",,,N/A
"Sustainable Agriculture Network annual report 2019","Sustainable Agriculture Network (SAN)",2020,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Consumers and supply chains-Other","Audits and assurance,Landscape approaches","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Supplementary VSS tools","Sustainable Agriculture Network (SAN)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages and remuneration,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Do sustainability standards impact the livelihoods of Indonesian coffee-growing households?","ISEAL Alliance",2019-10-14,,"Jeffrey Neilson","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages and remuneration,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Southern Sumatra, Indonesia (Podcast)",Evidensia,2019-9-24,"Neilson, J., and R. Toth, Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia, London, ISEAL Alliance, 2016.",Evidensia,"Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages and remuneration,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Southern Sumatra, Indonesia (Final evaluation report)","ISEAL Alliance",2019-9,"Neilson, J., and R. Toth, Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia, London, ISEAL Alliance, 2016.","Neilson, J.,Toth, R.,Sari, N.,Bray, J.,Donoghue, M.,Arifin, B.,Ismono, H.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages and remuneration,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Scaling up sustainability in commodity agriculture: Transferability of governance mechanisms across the coffee and cattle sectors in Brazil","Elsevier ",2019-1,,"Hajjar, R. ,Newton, P. ,Adshead, D. ,Bogaerts, A. ,Maguire-Rajpaul, V.A.,Pinto, L.G.F. ,McDermott, C.L.,Milder, J.C.,Wollenberg, E. ,Agrawal, A. ",Economic,"Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Cost of inputs,Deforestation and forest protection,Governance mechanisms,Market access,Price premiums,Shade cover (in agroforestry crops),Sustainable sourcing,Traceability","Landscape approaches,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Sustainable Agriculture Network (SAN)","Agriculture,Livestock","Beef meat (fresh or frozen),Coffee,Livestock animals","South America",Brazil,,,"Journal of Cleaner Production",,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Workers voice and representation","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
"Sustainability standards and the SDGs - water and energy efficiency (Infographic)","ISEAL Alliance",2017-1,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Biomaterials (RSB),Sustainable Agriculture Network (SAN),UTZ","Agriculture,Energy,Fish - Aquaculture","Biofuel,Cocoa,Coffee,Cotton (raw),Pangasius (aquaculture),Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Climate change mitigation through intensified pasture management: estimating greenhouse gas emissions on cattle farms in the Brazilian Amazon",Elsevier,2017,"Bogaerts, M.,et al., 'Climate change mitigation through intensified pasture management: estimating greenhouse gas emissions on cattle farms in the Brazilian Amazon', Journal of Cleaner Production, vol. 162, 2017, pp. 1539-1550","Bogaerts, M.,Cirhigiri, L.,Robinson, I.,Rodkin, M.,Hajjar, R.,Costa Junior, C.,Newton, P.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools","Sustainable Agriculture Network (SAN)",Livestock,"Beef meat (fresh or frozen)","South America",Brazil,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2017.06.130,"-10.78777702,-53.09783113"
"Sustainability standards and the SDGs - sustainable agriculture (Infographic)","ISEAL Alliance",2016-11,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Freshwater and oceans-Other","Living income,Living wage,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 2 - Zero Hunger","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global Coffee Platform (GCP),Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Measuring impacts of certification on biodiversity at multiple scales: Experience from the SAN/Rainforest Alliance system and priorities for the future","International Union for Conservation of Nature and Natural Resources",2016-9,"Milder, C. J., D. Newsom, E. Lambin and X. Rueda, 'Measuring impacts of certification on biodiversity at multiple scales: Experience from the SAN/Rainforest Alliance system and priorities for the future', in Policy Matters , Castka, P., and Leaman, D. (Eds.), Gland, 2016.","Milder, C. J.,Newsom, D.,Lambin, E.,Rueda, X.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife","Landscape approaches,Smallholders","SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - methodological papers,Synthesis paper - systematic review",,,N/A
"Evaluation of the early impacts of sustainability standards on smallholder coffee farmers in Lampung and South Sumatra, Indonesia (Baseline report)","ISEAL Alliance",2016-1-15,"Neilson, J., and R. Toth, Evaluation of the Early Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia Demonstrating, and Improving Poverty Impact, London, ISEAL Alliance, 2016.","Neilson, J.,Toth, R.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Land tenure,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages and remuneration,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Empirical study","Empirical study - RCT,Empirical study - with matched control, data collected before and after intervention",,,N/A
"What is in a label? Rainforest-Alliance certified banana production versus non-certified conventional banana production","Elsevier B.V.",2016,"Bellamy, A. S., et al., 'What is in a Label? Rainforest-Alliance Certified Banana Production Versus Non-Certified Conventional Banana Production', Global Ecology and Conservation, vol. 7, 2016, pp. 39-48.","Bellamy, A. S.,Svensson, O.,van den Brink, P. J.,Tedengren, M.",Environmental,"Plant and wildlife conservation","Species composition","Supply chain benefits","SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,"Banana (fresh)","Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Global Ecology and Conservation",10.1016/j.gecco.2016.05.002,N/A
"Does certification improve biodiversity conservation in Brazilian coffee farms?",Elsevier,2015-8-27,"Hardt, E., et al., 'Does Certification Improve Biodiversity Conservation in Brazilian Coffee Farms?' Forest Ecology and Management, vol. 357, 2015, pp. meridian_vss_impacts-194.","Hardt, E.,Borgomeo, E.,dos Santos, R. F.,Pinto, L. F. G.,Metzger, J. P.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity","Ecosystem ,Landscape approaches","SDG 15 - Life on Land","Supplementary VSS tools","Sustainable Agriculture Network (SAN)",Agriculture,Coffee,"South America",Brazil,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1016/j.foreco.2015.08.021,N/A
"SAN/Rainforest Alliance impacts report: evaluating the effects of the SAN/Rainforest alliance, certification system on farms, people, and the environment","Sustainable Agriculture Network (SAN) and Rainforest Alliance (RA)",2015-0-0,"Milder, C. Jeffrey and Newsom, D., SAN/Rainforest Alliance impacts report: evaluating the effects of the SAN/Rainforest alliance, certification system on farms, people, and the environment, Allen, Rainforest Alliance, 2015.","Milder, C. Jeffrey,Newsom, D.","Economic,Environmental,Social","Child rights and wellbeing,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation,Wages and workers' rights","Education,Habitat for plants and wildlife,Occupational health and safety,Price premiums,Species composition,Wages and remuneration,Water quality,Water use efficiency,Yield","Audits and assurance,Ecosystem ,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Supplementary VSS tools,Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,"Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Improving Practices, Changing Lives: An analysis of tea certification audit reports from Malawi, Rwanda and Tanzania","Rainforest Alliance (RA)",2014-10,,"Bartemucci, P.,Newsom, D. ,Milder, J. C. ","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Habitat for plants and wildlife,Knowledge,Occupational health and safety,Soil health,Species composition,Waste disposal,Water use efficiency","Ecosystem ,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,Tea,Africa,"Malawi,Rwanda,United Republic of Tanzania","Monitoring report","Monitoring report - performance",,,N/A
