﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Global market report: coffee prices and sustainability","International Institute for Sustainable Development",2022-9,,"Bermudez, S.,Larrea, C.,Voora, V.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Cost of inputs,Household Income (net),Payment for ecosystem services,Price premiums,Quality of product,Sustainable sourcing,Training,Yield","Cooperatives,Legality and due diligence,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UN Global Compact,UTZ",Agriculture,Coffee,"Africa,South America","Brazil,Colombia,Costa Rica,Côte d'Ivoire,Ethiopia,Honduras,India,Indonesia,Peru,Uganda,Viet Nam","Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"A value chain approach to forest landscape restoration: Insights from Vietnam's production-driven forest restoration","Forest and Society",2022-4,"Ha, N.T., S. Benedikter, G. Kapp, 'A Value Chain Approach to Forest Landscape Restoration: Insights from Vietnam's Production-Driven Forest Restoration', Forest and Society, Vol.6 (1), 2022, 311-334.","Ha, N.T.,Benedikter, S.,Kapp, G.","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,GHG emissions,Income diversification,Market access","Landscape approaches,Smallholders","SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action",,,"Agriculture,Forestry",Agriculture-Other,Asia,"Viet Nam","Empirical study","Empirical study - qualitative","Forest and Society",https://doi.org/10.24259/fs.v6i1.18038,"14.058324,108.277199"
"Worker Voice and Labor Standards: Study
of Participation Committees in Supply
Chains",ILO,2021-6,"Khan, M., 'Worker voice and labor standards: study of participation committees in supply chains', Better Work Discussion paper 41, 2021, ILO","Khan, M.",Social,"Wages and workers' rights","Terms and conditions of work,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Better Work",Textiles/Garment,Garment,Asia,"Indonesia,Jordan,Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention",,,"31.958090,35.945808"
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector (Podcast)",Evidensia,2019-9-2,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Honey,Lychee,Palm oil,Peas,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Discussion Paper 31: Firm Compliance and Public Disclosure in Vietnam",ILO,2019-9,"Hollweg, C.H., 'Firm Compliance and Public Disclosure in Vietnam', Better Work Discussion paper 31, 2019, ILO","Hollweg, C.,H.",Social,"Wages and workers' rights","Forced or bonded labor,Occupational health and safety,Terms and conditions of work,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Better Work",Textiles/Garment,Textiles/Garment-Other,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"14.058324,108.277201"
"Toward sustainability or efficiency: the case of smallholder coffee farmers in Vietnam",MDPI,2019-7,,"Hung Ahn, N. ,Bokelmann, W. ,Nga, Do Thi. ,Van Minh, N. ","Economic,Environmental","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Afforestation,Cost of inputs,Fertilizers,Income diversification,Market access,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Yield","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention",Economies,,"12.788690, 108.239967"
"Effects of Voluntary Sustainability Standards and Related Supply Chain Initiatives on Yield, Price, Costs and Income in the Agriculture Sector",Evidensia,2019-6-1,"Evidensia, Effects of Voluntary Sustainability Standards on Yield, Price, Costs and Income in the Agriculture Sector, London, Evidensia, 2019.",Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,"Brazil,Chile,China,Colombia,Côte d'Ivoire,Ethiopia,Ghana,Guatemala,India,Indonesia,Kenya,Madagascar,Mexico,Nicaragua,Pakistan,Peru,Sri Lanka,Thailand,Uganda,United Republic of Tanzania,Viet Nam","Synthesis paper","Synthesis paper - literature review",,,N/A
"Cost analysis of FSC forest certification and opportunities to cover the costs a case study of Quang Tri FSC group in Central Vietnam",,2019-5,"Hai, T. N. H.,et al.,' Cost analysis of FSC forest certification and opportunities to cover the costs a case study of Quang Tri FSC group in Central Vietnam' , Journal of Forest Research Volume 24 (3), 2019, 137-142","Hai, T. N. H., Hoshino, S., Onitsuka, K.; Maraseni, T.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Other forestry and logging",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Forest Research",10.1080/13416979.2019.1610993,"16.6460167,106.299147"
"An Impact Evaluation of Better Work from a Gender Perspective: Analyzing
Worker Surveys from Haiti, Nicaragua, Indonesia, Vietnam and Jordan",ILO,2019,"Djaya, D., Brown, D. and Lupo, L.. 'An Impact Evaluation of Better Work from a Gender Perspective: Analyzing
Worker Surveys from Haiti, Nicaragua, Indonesia, Vietnam and Jordan', Better Work Discussion paper 30, 2019, ILO","Djaya, D,Brown, D.,Lupo, L.",Social,"Wages and workers' rights","Occupational health and safety,Terms and conditions of work,Wages and remuneration,Workers voice and representation",Workers,"SDG 8 - Decent Work and Economic Growth","Specific global or regional implementation norms for responsible supply chains","Better Work",Textiles/Garment,Garment,"Asia,Central America and Caribbean","Haiti,Indonesia,Jordan,Nicaragua,Viet Nam","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"31.958090,35.945808"
"Impact of Conversion to Organic Tea Cultivation on Household Income in the Mountainous Areas of Northern Vietnam","MDPI AG",2018-11-28,"Doanh, N. K., Thuong, N. T. T., Heo, Y., 'Impact of Conversion to Organic Tea Cultivation on Household Income in the Moutainous Areas of Northern Vietnam', Sustainability, vol. 10, no. 12, 2018, pp. 4475-4496.","Doanh, N. K.,Thuong, N. T. T.,Heo, Y.",Economic,"Livelihoods,Participant costs and benefits","Household Income (net)","Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Tea,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su10124475,N/A
"Eco-efficiency analysis of sustainability-certified coffee production in Vietnam.",Elsevier,2018-5,"Ho, T.Q., Hoang, V-N., Wilson, C., Nguyen, T.T., 'Eco-efficiency analysis of sustainability-certified coffee production in Vietnam', Journal of Cleaner Production, 2018, doi: 10.1016/j.jclepro.2019.02.147.","Ho, T.Q.,Hoang, V.N.,Wilson, C.,Nguyen, T.T.","Economic,Environmental","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Water use efficiency,Yield","Ecosystem ,Innovation / innovative solutions,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,UTZ",Agriculture,Coffee,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Cleaner Production",10.1016/j.jclepro.2018.02.147,"16.6460167,106.299147"
"Technical and environmental efficiency of eco-friendly rice production in the upstream region of the Vietnamese Mekong delta",Springer,2018-4,"Tu, V.H. et al., 'Technical and environmental efficiency of eco-friendly rice production in the upstream region of the Vietnamese Mekong delta', Environment, Development, and Sustainability, 21, 2019, 2401-2424.","Tu, V.H.,Can, N.D.,Takahashi, Y.,Kopp, S.W.,Yabe, M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Yield","Ecosystem ,Living income,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,Rice,Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention","Environment, Development, and Sustainability",10.1007/s10668-018-0140-0,"16.6460167,106.299147"
"On-farm assessment of different rice crop management practices in the Mekong Delta, Vietnam, using sustainability performance indicators",Elsevier,2018,"Stuart, A.M. et al. 'On-farm assessment of different rice crop management practices in the Mekong Delta, Vietnam, using sustainability performance indicators', Field Crops Research, 229, 2018, 103-114.","Stuart, A.M.,Devkota, K.P.,Sato, T.,Pame, A.R.P.,Balingbing, C.,Phung, N.T.M.,Kieu, N.T.,Hieu, P.T.M.,Long, T.H.L.,Beebout, S.,Singleton, G.R.","Economic,Environmental","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Ecosystem ,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Global GAP",Agriculture,Rice,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Field Crops Research",10.1016/j.fcr.2018.10.001,"10.21928000,105.40095000"
"Textile and Garment Sector in Vietnam: Water Risks and Solutions","World Wildlife Fund (WWF)",2018,"WWF, Textile and Garment Sector in Vietnam: Water Risks and Solutions, WWF, 2018.","World Wildlife Fund (WWF)","Environmental,Social","Freshwater and oceans,Health and wellbeing","Water quality,Water use efficiency","Jurisdictional approaches,Risk mitigation / management","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption",,,Textiles/Garment,Textiles/Garment-Other,Asia,"Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Lessons learned from conducting a cost - benefit analysis for Aquaculture Stewardship Council certified farms in Vietnam: The business case to illustrate value of certification through case studies of ASC certified farms","Aquaculture Stewardship Council (ASC)",2017-4-1,"WWF, Lessons Learned From Conducting a Cost - Benefit Analysis for Aquaculture Stewardship Council Certified Farms in Vietnam: The Business Case to Illustrate Value of Certification through Case Studies of ASC Certified Farms, Aquaculture Stewardship Council, 2017, pp. 1-6.","World Wildlife Fund (WWF)",Environmental,"Freshwater and oceans","Water quality",Ecosystem ,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Pangasius (aquaculture),Shrimps (aquaculture)",Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention",,,"16.6460167,106.299147"
"Effects of certification schemes for agricultural production on socio-economic outcomes in low-and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L., 'Effects of certification schemes for agricultural production on socio‐economic outcomes in low‐and middle‐income countries: a systematic review', Campbell Systematic Reviews, 13(1), 2017,  pp.1-346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.,Oya, C., Schaefer, F., Skalidou, D., McCosker, C. and Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages and remuneration,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis","Campbell Systematic Reviews",10.4073/csr.2017.3,N/A
"Challenges for developing Forest Stewardship Council certification for ecosystem services: how to enhance local adoption?","Ecosystem Services",2017,"Savilaasko, S. and Guariguata, M.R., 'Challenges for developing Forest Stewardship Council certification for ecosystem services: how to enhance local adoption?', Ecosystem Services, 28, 2017, pg: 55-66","Savilaasko, S. ,Guariguata, M.R.","Environmental,Social","Climate change,Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Afforestation,Carbon sequestration,Free prior and informed consent,Payment for ecosystem services","Ecosystem ,Innovation / innovative solutions","SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,"Asia,South America","Chile,Indonesia,Nepal,Viet Nam","Empirical study","Empirical study - qualitative","Ecosystem Services",,N/A
"The financial benefits of forest certification: Case studies of acacia growers and a furniture company in Central Vietnam","Elsevier Ltd.",2017,"Maraseni, T. N., Son, H. L., Cockfield, G., Duy, H. V., Nghia, T. D., 'The financial benefits of forest certification: Case studies of acacia growers and a furniture company in Central Vietnam', Land Use Policy, 69 (June), 2017, 56-63 pp.","Maraseni, T. N.,Son, H. L.,Cockfield, G.,Duy, H. V.,Nghia, T. D.",Economic,"Participant costs and benefits","Cost of inputs","Living income","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Agriculture,Consumer products","Acacia,Furniture",Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention","Land Use Policy",10.1016/j.landusepol.2017.09.011,N/A
"Organic certification for shrimp value chains in Ca Mau, Vietnam: a means for improvement or an end in itself?","Springer Nature Switzerland AG. ",2017,"Baumgartner, U., Nguyen, T. H., 'Organic certification for shrimp value chains in Ca Mau, Vietnam: a means for improvement or an end in itself?', Environment, Development and Sustainability, 19 (3), 2017, 987-1002 pp.","Baumgartner, U.,Nguyen H. T.","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits","Ecosystem quality,Knowledge,Market access","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",Naturland,"Fish - Aquaculture,Forestry","Shrimps (aquaculture)",Asia,"Viet Nam","Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - control not matched, data collected post-intervention","Environment, Development and Sustainability",10.1007/s10668-016-9781-z,N/A
"Environmental impact of non-certified versus certified (ASC) intensive Pangasius aquaculture in Vietnam, a comparison based on a statistically supported LCA",Elsevier,2016-10-27,"Nhu, T. T., et al., 'Environmental Impact of Non-Certified Versus Certified (ASC) Intensive Pangasius Aquaculture in Vietnam, a Comparison Based on a Statistically Supported LCA', Environmental Pollution, vol. 219, 2016, pp. 156-165.","Nhu, T. T.,Schaubroeck, T.,Henriksson, P. J. G.,Bosma, R.,Sorgeloos, P.,Dewulf, J.",Environmental,"Climate change,Freshwater and oceans","GHG emissions,Water quality",Ecosystem ,"SDG 13 - Climate Action,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Pangasius (aquaculture)",Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention",,10.1016/j.envpol.2016.10.006,"16.6460167,106.299147"
"Cost-benefits of sustainability standards (Infographic)","IDH and True Price",2016-9-8,,"Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.,Bergman, E.,Grosscurt, C.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages and remuneration,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee,Cotton (raw),Tea","Africa,Asia","Côte d'Ivoire,India,Kenya,Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The true price of commodities - The societal costs of production of cocoa, coffee, tea and cotton and the role of certified products (Webinar)","IDH and True Price",2016-9-8,,"Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.,Bergman, E.,Grosscurt, C.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages and remuneration,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee,Cotton (raw),Tea","Africa,Asia","Côte d'Ivoire,India,Kenya,Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Coffee from Vietnam","IDH and True Price",2016-3-3,"Verkooijen, L., A. de Groot Ruiz, and V. Fobelets, The True Price of Coffee from Vietnam, Amsterdam, True Price, 2016.","Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages and remuneration,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Coffee,Asia,"Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"4C Impact Study Phase 2
Estimating the impact of implementation of the 4C entry level standard in Uganda and Vietnam","Kuit Consultancy",2016-3,"Kuit, M., Guinée, L., Van Anh, P., Jansen, D. and van Rijn, F., '4C impact study phase 2: Estimating the impact of implementation of the 4C entry level standard in Uganda and Vietnam', 2016,  Kuit Consultancy, Wageningen","Kuit, M.,Guinee, L.,Van Anh, P.,Kuit, M,Guinée, L,Van Anh, P,Jansen, D.,van Rijn, F.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Assets,Child labor,Cost of inputs,Deforestation and forest protection,Education,Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Wages and remuneration,Yield","Cooperatives,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association",Agriculture,Coffee,"Africa,Asia","Uganda,Viet Nam","Empirical study","Empirical study - with matched control, data collected before and after intervention,Empirical study - with matched control, data collected post-intervention",NA,NA,"-0.340720,31.737440"
"Environmental impact of non-certified versus certified (ASC) intensive Pangasius aquaculture in Vietnam, a comparison based on a statistically supported LCA",Elsevier,2016,"Nhu, T. T., et al., 'Environmental impact of non-certified versus certified (ASC) intensive Pangasius aquaculture in Vietnam, a comparison based on a statistically supported LCA', Environmental Pollution, vol. 219, 2016, pp.156-165","Nhu, T. T.,Schaubroeck, T.,Henriksson, P. J. G.,Bosma, R.,Sorgeloos, P.,Dewulf, J.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Catfish (aquaculture)",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Environmental Pollution",10.1016/j.envpol.2016.10.006,"16.6460167,106.299147"
"Multifunctionality and agrarian transition in alternative agro-food production in the global South: The case of organic shrimp certification in the Mekong Delta, Vietnam","Victoria University of Wellington and John Wiley &amp; Sons Australia, Ltd",2016,"Omoto, R., Scott, S., 'Multifunctionality and agrarian transition in alternative agro-food production in the global South: The case of organic shrimp certification in the Mekong Delta, Vietnam', Asia Pacific Viewpoint,57 (1), 2016, 121-37 pp.","Omoto, R.,Scott, S.",Social,Livelihoods,"Progress out of Poverty index","Pro-poor development","SDG 12 - Responsible Production and Consumption",,,"Fish - Aquaculture","Shrimps (aquaculture)",Asia,"Viet Nam","Descriptive information","Descriptive information - contextual and operational","Asia Pacific Viewpoint",10.1111/apv.12113,N/A
"Impact of certification system on smallhold coffee farms' income distribution in Vietnam","Asian Economic and Social Society",2015,"Nguyen, T. M C., Chen, S., Chien, L. H., 'Impact of certification system on smallhold coffee farms' income distribution in Vietnam', Asian Economic and Social Society, 5 (6), 2015, 137-49 pp.","Nguyen, T. M. C.,Chen, S.,Chien, L.","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Progress out of Poverty index","Living income,Pro-poor development","SDG 12 - Responsible Production and Consumption",,,Agriculture,Coffee,Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Asian Economic and Social Society",10.18488/journal.1005/2015.5.6/1005.6.137.149,N/A
"Mangrove-shrimp farms in Vietnam - comparing organic and conventional systems using life cycle assessment",Elsevier,2015,"Jonell, M., and Henriksson, P. J. G., 'Mangrove-shrimp farms in Vietnam - comparing organic and conventional systems using life cycle assessment', Aquaculture, vol. 447, 2015, pp. 66-75","Jonell, M.,Henriksson, P. J. G.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM),Naturland","Fish - Aquaculture","Shrimps (aquaculture)",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention",Aquaculture,10.1016/j.aquaculture.2014.11.001,"9.049617726275867,105.03731007674784"
"Costs Comparison between FSC and Non FSC Acacia Plantations in Quang Tri Province, Vietnam","International Journal of Environmental Science and Development",2015,"Hoang, H. T. N., Hoshino, S. and Hashimoto, S., 'Costs comparison between FSC and non FSC acacia plantations in Quang Tri province, Vietnam.', International Journal of Environmental Science and Development, 6(12), 2015, p.947.","Hoang, H. T. N.,Hoshino, S.,Hashimoto, S.",Economic,"Participant costs and benefits","Price premiums",Finance,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","International Journal of Environmental Science and Development",10.7763/ijesd.2015.v6.727,N/A
"Forest stewardship council certificate for a group of planters in Vietnam: SWOT analysis and implications","Taylor &amp; Francis",2014,"Hoang, H. T. N., Hoshino, S., Hashimoto, S., 'Forest stewardship council certificate for a group of planters in Vietnam: SWOT analysis and implications', Journal of Forest Research, 20 (1), 2014, 35-42 pp.","Hoang, H. T. N.,Hoshino, S.,Hashimoto, S.",Economic,"Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Income diversification,Price premiums","Ecosystem ,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Forest Research",10.1007/s10310-014-0472-z,N/A
