﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Unlocking targeted approaches to improve household resilience of cocoa farmers","Wageningen University &amp; Research",2024-1,"Waarts, Y., et al., 'Unlocking targeted approaches to improve household resilience of cocoa farmers',  Wageningen Economic Research, Wageningen University &amp; Research, 2024, 22","Waarts, Y.,Janssen, V.,Koster, T.,Negede, B. M.,Bellini-Motovska, N.,Geers, C.,Slingerland, M.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods","Access to health care,Child labor,Climate change adaptation/resilience","Living income,Smallholders","SDG 1 - No Poverty","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana",,"Empirical study - no control, data collected post-intervention","Wageningen Economic Research",10.18174/632160,N/A
"Global market report: Tea prices and sustainability","International Institute for Sustainable Development (IISD) and State of Sustainability Initiatives",2024-1,"Bermúdez, S., et al., Global Market Report: Tea prices and sustainability, IISD &amp; SSI, 2024","Bermúdez, S.,Voora, V. ,Larrea, C. ,Luna, E.","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods","Access to health care,Carbon sequestration,Climate change adaptation/resilience,Income diversification,Wages and remuneration","Living income,Living wage,Smallholders,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Tea,Global,Global-Other,,"Descriptive information - contextual and operational,Monitoring report - basic",,,N/A
"Towards a living income for cocoa producers in Indonesia: An insight into the situation of Indonesian cocoa farming households and potential strategies for improved intervention design","Wageningen University &amp; Research",2024,"Motovska, N. B., V. Jannssen, and Y. Waarts, 'Towards a living income for cocoa producers in Indonesia: An insight into the situation of Indonesian cocoa farming households and potential strategies for improved intervention design', Wageningen, Wageningen Economic research, 2024, 55pp","Motovska, N. B.,Janssen, V.,Waarts, Y.",Social,Livelihoods,"Income diversification","Living income","SDG 1 - No Poverty",,,Agriculture,Cocoa,Asia,Indonesia,"Briefing or opinion","Other resources - methodological papers","Wageningen Economic Research",10.18174/648051,N/A
"Living Income: Insights, evidence and collective action (webinar)",,2023-12,,,Social,Livelihoods,"Access to credit,Assets,Income diversification","Living income","SDG 1 - No Poverty",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Fairtrade living income - progress report 2023",Fairtrade,2023-12,"Fairtrade, ""Fairtrade living income - progress report 2023"", Bonn, Germany, Fairtrade, 2023",Fairtrade,Economic,"Wages and workers' rights","Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cashews,Cocoa,Coconut (fresh),Coffee,Vanilla","Africa,Asia,Central America and Caribbean,South America","Ethiopia,Honduras,Nicaragua,Peru,Sri Lanka,Uganda","Monitoring report","Monitoring report - performance",,,N/A
"Narrowing yield gaps does not guarantee a living income from smallholder farming – an empirical study from western Kenya","PLOS ONE",2023-4,"Marinus, W., et al, 'Narrowing yield gaps does not guarantee a living income from smallholder farming–an empirical study from western Kenya', PLOS ONE, 18, 4, 2023","Marinus, W.,Descheemaeker, K., de Ven, G. W. J. v.,Vanlauwe, B.,Giller, K. E.","Economic,Social","Participant costs and benefits","Cost of inputs,Household Income (net),Market access,Product income (gross and net),Yield","Living income","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Maize or corn",Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,10.1371/journal.pone.0283499,N/A
"Price interventions as a part of living Income strategies: lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan","Oxfam GB",2023-3,"Mira, A.. ""Price Interventions as a Part of Living Income Strategies: Lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan"", Oxford, Oxfam GB, 2023. ","Mira, A.",Economic,"Participant costs and benefits,Wages and workers' rights","Price premiums,Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Rice,Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Towards a living income for cocoa farmers in Ghana: assessing companies' efforts to date",Oxfam,2023-2,"Gneiting, U. &amp; Arhin, A., ""Towards a Living Income for Cocoa Farmers in Ghana: Assessing companies' efforts to date"", Oxfam, Kenya, 2023","Gneiting, U.,Arhin, A., ","Economic,Social","Wages and workers' rights","Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth","Specific national plans, policies and platforms,Sustainable sourcing codes","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,Ghana,"Monitoring report","Monitoring report - collective",,,"7.95345644, -1.21676566"
"The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive",,2023-2,"IDH, The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive, IDH, 2023",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Carbon sequestration,Child labor,Deforestation and forest protection,GHG emissions,Sustainability Claims,Sustainable sourcing,Wages and remuneration,Water use efficiency","Jurisdictional approaches,Landscape approaches,Legality and due diligence,Living income,Living wage,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise",Elsevier,2022-12,"Boysen, O., et al., 'Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise', Food Policy, 114, 2023","Boysen, O.,Ferrari, E.,Nechifor, V.,Tillie, P.",Social,"Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Child labor,Consumer preferences,Cost of inputs,Deforestation and forest protection,Household Income (net),Market access,Price premiums,Sales of product,Sustainable sourcing,Willingness-to-pay,Yield","Living income,Smallholders,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison","Food Policy",https://doi.org/10.1016/j.foodpol.2022.102389,N/A
