﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Stewardship at the source: Driving water action across supply chains",CDP,2024-3,"Sève, M. D. Le. and E. d., Souza, Stewardship at the source: Driving water action across supply chains, CDP, 2024","Sève, M. D. Le.,Souza, E. d.",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Sustainability performance and progress reporting",CDP,Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals",Springer,2024-1,"El Machi, A. and R. Hakkou, 'Implementation of circular economy between mining and construction sectors: A promising route to achieve sustainable development goals', Sustainable Structure and Buildings, Springer, 2024, 51-63","El Machi, A.,Hakkou, R.","Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing","GHG emissions,Sustainable sourcing,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Sustainable Structure and Buildings",,N/A
"High cost of cheap water: The true value of water and freshwater ecosystems to people and planet ","World Wide Fund for Nature (WWF)",2023-10,"DeWit, W., et al, High cost of cheap water: The true value of water and freshwater ecosystems to people and planet, Switzerland, WWF, 2023","DeWit, W.,Lawson-Johns, J.,Lottner, F.,Guinchard, J-C.","Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Payment for ecosystem services,Soil health,WASH,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects",,,N/A
"From scarcity to security: building resilient water systems (webinar)",,2023-7,,,"Economic,Environmental","Freshwater and oceans","Water quality,Water use efficiency",Finance,"SDG 6 - Clean Water and Sanitation","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"The United Nations World Water Development Report 2023: Partnerships and cooperation for water",,2023,,,"Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing","Carbon sequestration,Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,WASH,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions,Risk mitigation / management","SDG 6 - Clean Water and Sanitation",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The impact of intensive farming systems on groundwater availability in dryland environments: A watershed level study from Telangana, India",Elsevier,2022-12,"Kuchimanchi, B. R., et al., 'The impact of intensive farming systems on groundwater availability in dryland environments: A watershed level study from Telangana, India', Current Research in Environmental Sustainability, 5, 2023","Kuchimanchi, B. R. ,Ripoll-Bosch, R.,Steenstra, F. A.,Thomas, R.,Oosting, S. J.",Environmental,"Freshwater and oceans,Health and wellbeing","Food security,Water quality,Water use efficiency",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Asia,India,"Monitoring report","Monitoring report - basic","Current Research in Environmental Sustainability",https://doi.org/10.1016/j.crsust.2022.100198,N/A
"Mapping the planet’s critical natural assets","Nature ",2022-11,"Chaplin-Kramer, R., Neugarten, R.A., Sharp, R.P., Collins, P.M., Polasky, S., Hole, D., Schuster, R., Strimas-Mackey, M., Mulligan, M., Brandon, C. and Diaz, S., ""Mapping the planet’s critical natural assets"", Nature Ecology &amp; Evolution, 2022. ","Chaplin-Kramer, R.,Neugarten, R.A.,Sharp, R.P.,Collins, P.M.,Polasky, S., Hole, D., Schuster, R.,Strimas-Mackey, M.,Mulligan, M.,Brandon, C.,Diaz, S.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Fish stock health,Habitat fragmentation or connectivity,Water quality","Ecosystem ,Risk mitigation / management","SDG 14 - Life Below Water,SDG 15 - Life on Land",,,,,Global,Global-Other,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Ecology &amp; Evolution",,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"The role of water in transforming food systems",Elsevier,2022-6,"Ringler, C., Agbonlahor, M., Barron, J., Baye, K., Meenakshi, J.V., Mekonnen, D.K. and Uhlenbrook, S., ""The role of water in transforming food systems"", Global Food Security, 33, 2022. ","Ringler, C.,Agbonlahor, M.,Barron, J.,Baye, K.,Meenakshi, J.V.,Mekonnen, D.K.,Uhlenbrook, S.","Economic,Environmental","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water quality,Water use efficiency","Risk mitigation / management,Transnational governance","SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces","Global Food Security",,N/A
"Igniting and nurturing water stewardship alliance for water stewardship (AWS) performance monitoring report 2021","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship","Economic,Environmental,Social","Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Agricultural Company Uses AWS Certification To Lead Regional Water Stewardship: Agricola Chapi","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Asparagus,Avocado,Grapes (table)","South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"LEAF glob­al impacts report 2022","Linking Environment and Farming (LEAF)",2022,,"Linking Environment and Farming (LEAF)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Antibiotic use,Climate change adaptation/resilience,Community development and infrastructure,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions,Habitat for plants and wildlife,Land tenure,Pesticides and herbicides,Soil erosion,Soil health,Water quality,Water use efficiency","Ecosystem ,Smallholders","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,"Africa,Asia,Europe,South America","Chile,Egypt,Ethiopia,France,Ghana,Greece,Ireland,Italy,Kenya,Morocco,Peru,Portugal,Senegal,South Africa,Spain,Thailand,United Kingdom,Zambia","Monitoring report","Monitoring report - performance",,,N/A
"Impact report 2021","Roundtable on Sustainable Biomaterials (RSB)",2022,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Freshwater and oceans,Livelihoods,Rights of indigenous peoples and local communities","GHG emissions,Land rights,Water quality",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Driving water stewardship improvements at system, site and catchment levels alliance for water stewardship (AWS) performance monitoring report 2020","Alliance for Water Stewardship",2021-6,,"Alliance for Water Stewardship","Economic,Environmental,Social","Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"AWS Case Study – Caithness General Hospital","Alliance for Water Stewardship ",2021-4,,"Alliance for Water Stewardship ",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption",,"Alliance for Water Stewardship (AWS)",Services,"Human health and social work activities",Europe,"United Kingdom","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"A Comparative Study of Mining Control in Latin America",MDPI,2021-2-18,,"Aguilar-Pesante, A.,Pena Carpio, E.,Vitvar, T.,Koepke, R.,Menendez-Aguado, J.M.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Ecosystem quality,Soil health,Water quality","Ecosystem ,Legality and due diligence,Risk mitigation / management","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Mining,Mining-Other,"South America","South America-Other","Descriptive information","Descriptive information - contextual and operational",Mining,10.3390/mining1010002,N/A
"Case study: the world’s first AWS Group certification - Ci Técnicas Baltime De Colombia S.A.","Alliance for Water Stewardship",2020-11,,"Alliance for Water Stewardship",Environmental,,"Water quality,Water use efficiency",Smallholders,"SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Banana (fresh)","South America",Colombia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Positive impact - partner improvements through certification: an M&amp;E report from the Aquaculture Stewardship Council","Aquaculture Stewardship Council (ASC)",2020-7,2020,"Aquaculture Stewardship Council (ASC)","Environmental,Social","Climate change,Freshwater and oceans,Rights of indigenous peoples and local communities,Wages and workers' rights","GHG emissions,Occupational health and safety,Wages and remuneration,Water quality","Audits and assurance,Ecosystem ,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Case study: Implementing the AWS standard: ITC Limited PSPD, unit - Kovai Tamil Nadu, India - certified as water stewardship leader","Alliance for Water Stewardship (AWS)",2020-6,,"Bhardwaj, A.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing","WASH,Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Asia,India,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Case study: Implementing the AWS standard: Nestle Sheikhupura, Pakistan","Alliance for Water Stewardship (AWS)",2020-6,,"Waheed, Z.,Waseem, S.,Malik, M.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing","WASH,Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)","Processed food","Processed food-Other",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Evaluating the sustainability performance of typical conventional and certified coffee production systems in Brazil and Ethiopia based on expert judgements","Frontiers ",2020-5,,"Winter, E. ,Marton, S.M.R.R.,Baumgart, L. ,Curran, M. ,Stolze, M. ,Schader, C. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Antibiotic use,Assets,Child labor,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Fertilizers,Forced or bonded labor,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Income diversification,Land rights,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Sustainable sourcing,Traceability,Wages and remuneration,Waste disposal,Water quality,Water use efficiency,Yield",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,South America","Brazil,Ethiopia",,,"Frontiers in Sustainable Food Systems ",,"8.62278679, 39.60080098"
"The impacts of voluntary sustainability standards on sustainable coffee production in Latin America","TRANS SUSTAIN Project, UNiversity of Munster and INCAE Business School. ",2020-5,,"Dietz, T. ,Grabs, J. ,Kilian, B. ,Chong, A. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to credit,Access to health care,Afforestation,Carbon sequestration,Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Education,Fertilizers,Food security,Forced or bonded labor,Governance mechanisms,Household Income (net),Occupational health and safety,Pesticides and herbicides,Price premiums,Progress out of Poverty index,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Wages and remuneration,Water quality,Water use efficiency,Yield","Accessibility,Cooperatives,Multidimensional poverty,Multiple certification,Smallholders,Supply chain benefits,Transnational governance","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"Central America and Caribbean,South America","Colombia,Costa Rica,Honduras","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"15.2000, -86.2419"
"Voluntary sustainability standards could significantly reduce detrimental impacts of global agriculture (Webinar)",Evidensia,2020-4-23,,Evidensia,"Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency,Yield","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'? (Podcast)",Evidensia,2019-10-21,,Evidensia,Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Climate Change and Land - IPCC Special Report ","World Meteorological Organization (WMO)  and United Nations Environment Programme (UNEP)",2019-8-7,,"The Intergovernmental Panel on Climate Change (IPCC)",Environmental,"Climate change","Carbon sequestration,Climate change adaptation/resilience,Ecosystem quality,Food security,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Land tenure,Soil health,Species composition,Water quality","Ecosystem ,Multidimensional poverty,Risk mitigation / management","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Aggregate effects on ecosystem services from certification of tea farming in the Upper Tana River basin, Kenya","Elsevier Limited",2019-8,"Willemen, L., et al., 'Aggregate effects on ecosystem services from certification of tea farming in the Upper Tana River basin, Kenya', Ecosystem Services, 38, 2019, 100962.","Willemen, L.,Crossman, ND.,Newsom, D.,Hughell, D.,Hunink, JE.,Milder, JC.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil","Fertilizers,Riparian areas,Soil erosion,Water quality","Cooperatives,Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Tea,Africa,Kenya,"Modeling study","Modeling study - two scenario comparison","Ecosystem Services",10.1016/j.ecoser.2019.100962,"-0.77872200,39.88682900"
"Water Stewardship in Andalusia, Spain The case of Iberesparragal","Alliance for Water Stewardship (AWS)",2019,,"Alliance for Water Stewardship (AWS)","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits","Water quality,Water use efficiency","Ecosystem ,Legality and due diligence","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Agriculture-Other,Europe,Spain,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Voluntary sustainability standards could significantly reduce detrimental impacts of global agriculture","Proceedings of the National Academy of Sciences of the United States of America (PNAS)",0,"Smith, W.K., et al., 'Voluntary sustainability standards could significantly reduce detrimental impacts of global agriculture', Proceedings of the National Academy of Sciences of the United States of America (PNAS), 116 (6), 2019, 2130-2137","Smith, W. K.,Nelson, E.,Johnson, J. A.,Polasky, S.,Milder, J. C.,Gerber, J. S.,West, P. C.,Siebert, S.,Brauman, K. A.,Carlson, K. M.,Arbuthnot, M.,Rozza, J. P.,Pennington, D. N.","Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency,Yield","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards",Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison",,10.1073/pnas.1707812116,N/A
"Our Shared Seas: Global ocean data and trends for informed action and decision-making","The David and Lucile Packard Foundation",2019,"CEA Consulting, Our Shared Seas: Global ocean data and trends for informed action and decision-making, Los Altos, The David and Lucile Packard Foundation, 2019.","CEA Consulting",Environmental,"Climate change,Freshwater and oceans,Plant and wildlife conservation,Wages and workers' rights","Climate change adaptation/resilience,Fish stock health,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency","Ecosystem ,Landscape approaches,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water","Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Evaluating Europe's Course To Sustainable Fisheries By 2020","World Wildlife Fund (WWF)",2018-12,"World Wildlife Fund (WWF), Evaluating Europe's Course To Sustainable Fisheries by 2020, Brussels, World Wildlife Fund, 2018.",,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Product income (gross and net),Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Jurisdictional approaches,Supply chain benefits,Transnational governance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Sustainability requirements within trade or procurement policies","Jurisdictional approaches-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Europe,Europe-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Measuring and communicating impacts from AWS water stewardship: applying the SEEA framework to two industrial parks in China","Alliance for Water Stewardship (AWS)",2018-9-6,"Institute for Development of Environmental-Economic Accounting (IDEEA Group), Measuring and communicating impacts from AWS water stewardship: applying the SEEA framework to two industrial parks in China, Melbourne, Alliance for Water Stewardship (AWS), 2018","Institute for Development of Environmental-Economic Accounting (IDEEA Group)","Economic,Environmental","Freshwater and oceans","Water quality,Water use efficiency","Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transparency","SDG 6 - Clean Water and Sanitation,SDG 9 - Industry, Innovation and Infrastructure,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Asia,China,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'? (Webinar)","Meridian Institute",2018-9,"Komives, K. et al., How has our understanding of the conservation impacts of voluntary sustainability standards changed since the 2012 publication of ""Toward sustainability: The roles and limitations of certification?, Washington, Meridian Institute, 2018.","Komives, K.,Arton, A.,Baker, E.,Kennedy, E.,Longo, C.,Pfaff, A.,Romero, C.,Newsom, D.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Conservation impacts of voluntary sustainability standards: How has our understanding changed since the 2012 publication of 'Toward sustainability: The roles and limitations of certification'?","Meridian Institute",2018-9,"Komives, K. et al., How hasour understanding of the conservation impacts of voluntarysustainability standards changed since the 2012 publicationof ""Toward sustainability: The roles and limitations ofcertification?, Washington, Meridian Institute, 2018.","Komives, K.,Arton, A.,Baker, E.,Kennedy, E.,Longo, C.,Pfaff, A.,Romero, C.,Newsom, D.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat fragmentation or connectivity,Shade cover (in agroforestry crops),Soil health,Species composition,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"2018 Rainforest Alliance impacts report: partnership, learning, and change","Rainforest Alliance (RA)",2018,"Milder, C. Jeffrey and Newsom, D., 2018 Rainforest Alliance impacts report: partnership, learning, and change, New York, Rainforest Alliance, 2018.","Milder, C. Jeffrey,Newsom, D.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Ecosystem quality,Education,Fertilizers,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Soil erosion,Soil health,Species composition,Training,Wages and remuneration,Water quality,Water use efficiency,Yield","Audits and assurance,Ecosystem ,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Banana (fresh),Cocoa,Coffee,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Sustainable food and farming: LEAF's global impacts report 2018","Linking Environment and Farming (LEAF)",2018-0-0,"Linking Environment and Farming (LEAF), Sustainable food and farming: LEAF's global impacts report 2018, Warwickshire, Linking Environment and Farming (LEAF), 2018.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
