﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"South–South trade and voluntary sustainability standards","International Institute for Sustainable Development (IISD) and State of Sustainability Initatives (SSI)",2023-9,"Bermúdez, S. and F. Sarmiento, 'South–South trade and voluntary sustainability standards', IISD and SSI, 2023","Bermúdez, S.,Sarmiento, F.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Sales of product","Accessibility,Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption",,"Global GAP",Multi-sector,Multi-sector-Other,"Africa,Australia & Oceania,South America","Australia,Brazil,Chile,Fiji,Namibia,New Caledonia,New Zealand,Samoa,Uganda,United Republic of Tanzania,Vanuatu,Zambia",,,,,N/A
"Adopting sustainability standards: how do businesses benefit? (webinar)",,2023-5,,Evidensia,Economic,"Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Sustainable sourcing,Traceability","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)",Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition",,2023-5,"FT, ""Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition"", Fairtrade International, Bonn, Germany, 2023. ",,"Economic,Social","Participant costs and benefits","Price premiums",Gender,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Flowers,Sugar,Tea",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Price interventions as a part of living Income strategies: lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan","Oxfam GB",2023-3,"Mira, A.. ""Price Interventions as a Part of Living Income Strategies: Lessons learned from piloting a price premium mechanism for basmati rice farmers in Pakistan"", Oxford, Oxfam GB, 2023. ","Mira, A.",Economic,"Participant costs and benefits,Wages and workers' rights","Price premiums,Wages and remuneration","Living income","SDG 8 - Decent Work and Economic Growth","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Rice,Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise",Elsevier,2022-12,"Boysen, O., et al., 'Earn a living? What the Côte d’Ivoire–Ghana cocoa living income differential might deliver on its promise', Food Policy, 114, 2023","Boysen, O.,Ferrari, E.,Nechifor, V.,Tillie, P.",Social,"Child rights and wellbeing,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Child labor,Consumer preferences,Cost of inputs,Deforestation and forest protection,Household Income (net),Market access,Price premiums,Sales of product,Sustainable sourcing,Willingness-to-pay,Yield","Living income,Smallholders,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Modeling study","Modeling study - future scenario or potential effects,Modeling study - two scenario comparison","Food Policy",https://doi.org/10.1016/j.foodpol.2022.102389,N/A
"Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains",MDPI,2022-12,"e Silva, R.C., et al., 'Fashion market niches for organic agroforestry cotton: Market potential for promoting sustainable supply chains', Sustainability, vol. 15, no.1, 2022, pp. 700","e Silva, R.C.,de Siqueira Camargo, R.,de Silva Medina, G.,Gatti, M.,Sevigne-Itoiz, E.,Lucia, L.D.,Mwabonje, O.N.","Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Quality of product,Sustainable sourcing,Traceability,Willingness-to-pay,Yield","Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption",,,Agriculture,"Cotton (raw)",Global,Global-Other,,"Empirical study - qualitative,Synthesis paper - literature review",Sustainability,https://doi.org/10.3390/su15010700,N/A
"The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social groups","International Institute of Tropical Agriculture",2022-12,"Snyder, K. and E. Sulle, 'The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social group', 2022","Snyder, K.,Sulle, E.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Yield","Gender,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Africa,Asia","Bangladesh,Ethiopia,Ghana,Lao People's Democratic Republic,Malawi,Nepal","Synthesis paper","Synthesis paper - literature review",,,N/A
"The business benefits of adopting sustainability standards: a review of literature and evidence in the last six years",ISEAL,2022-9,"Molenaar, J.W., ""The business benefits of adopting sustainability standards: A review of literature and evidence in the last six years"", London, ISEAL, 2022","Molenaar, J. W.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Knowledge,Market access,Price premiums,Sales of product,Sustainable sourcing,Traceability","Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business case for certified sustainable palm oil","World Wildlife Fund (WWF)",2022-9,,"World Wildlife Fund (WWF)",Economic,"Consumers and supply chains,Participant costs and benefits","Price premiums,Sales of product,Sustainable sourcing","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Asia-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Business benefits of adopting sustainability standards (infographic)",ISEAL,2022-9,,ISEAL,Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Knowledge,Market access,Price premiums,Quality of product,Sustainable sourcing,Traceability,Training","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
