﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"SBP Annual Review 2021","Sustainable Biomass Program (SBP) ",2022-3,,"Sustainable Biomass Program (SBP) ","Economic,Environmental,Social","Climate change,Livelihoods","Climate change-Other",,"SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Sustainable Biomass Program (SBP) ",Energy,Biofuel,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Blockchain database for sustainable biofuels: A case study","Roundtable on Sustainable Biomaterials and BioLedger",2021-5,"RSB and BioLedger, 'Blockchain Database for Sustainable Biofuels: A Case Study', 2021.","RSB,BioLedger","Economic,Environmental","Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Asia,Europe,North America","Singapore,United Kingdom,United States of America","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"SBP Annual Review 2020","Sustainable Biomass Program (SBP) ",2021-3,,"Sustainable Biomass Program (SBP) ","Economic,Environmental,Social","Climate change,Livelihoods","Climate change-Other",,"SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Sustainable Biomass Program (SBP) ",Energy,Biofuel,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Scenario development report on the future of sustainable biofuels in Ethiopia","Roundtable on Sustainable Biomaterials",2020-8,"RSB, 'Scenario Development Report on the Future of Sustainable Biofuels in Ethiopia', 2020.",RSB,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Wages and workers' rights","Assets,Climate change adaptation/resilience,Ecosystem quality,GHG emissions,Land tenure","Living income","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Africa,Ethiopia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"Understanding our footprint: Outcomes of RSB's monitoring and evaluation system in 2019","Roundtable on Sustainable Biomaterials (RSB)",2020,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Health and wellbeing,Wages and workers' rights","GHG emissions","Audits and assurance,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"New horizons: Reviewing 2019","Roundtable on Sustainable Biomaterials",2020,"RSB, 'New Horizons: Reviewing 2019', 2020.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Deforestation and forest protection,Ecosystem quality,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration",,"SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,"Africa,Europe,South America","Brazil,Ethiopia,Netherlands,South Africa","Monitoring report","Monitoring report - performance",,,N/A
"Commodity market intelligence update no. 5","Good Growth Partnership",2019-8,"Good Growth Partnership, 'Commodity Market Intelligence Update No.5', August 2019","Good Growth Partnership","Economic,Environmental","Climate change,Consumers and supply chains,Forests and other ecosystems","Climate change-Other","Ecosystem ,Innovation / innovative solutions,Landscape approaches,Supply chain benefits","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Agriculture,Energy","Barley,Biofuel,Biomass,Canola,Maize or corn,Palm oil,Rapeseed,Soy,Sugar Beet,Sugar cane,Sunflower,Wheat",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"A year of growth: Reviewing 2018","Roundtable on Sustainable Biomaterials",2019,"RSB, 'A year of growth: Reviewing 2018', 2019.",RSB,"Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil,Wages and workers' rights","Child labor,Ecosystem quality,Forced or bonded labor,GHG emissions,Occupational health and safety,Soil health,Wages and remuneration","Ecosystem ,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy","Biofuel,Sugar cane",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2018","Roundtable on Sustainable Biomaterials (RSB)",2018,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Health and wellbeing,Wages and workers' rights","GHG emissions","Audits and assurance,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Forests and sustainable development: The role of SDG 15 in delivering the 2030 agenda","World Wildlife Fund (WWF)",2018,"WWF, Forests and sustainable development: The role of SDG 15 in delivering the 2030 agenda, WWF, 2018.","World Wildlife Fund (WWF)","Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Water quality",Ecosystem ,"SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,"Agriculture,Energy,Forestry,Livestock",Biofuel,"Africa,Asia,South America","Brazil,Cameroon,Guyana,Nepal","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Private sustainability standards and the EU Renewable Energy Directive","ISEAL Alliance",2017-0-0,"ISEAL Alliance, Private sustainability standards and the EU Renewable Energy Directive, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Climate change,Participant costs and benefits","Climate change-Other","Scalability / scalable solutions,Supply chain benefits","SDG 2 - Zero Hunger,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Energy,Biofuel,Europe,Europe-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainability standards and the SDGs - water and energy efficiency (Infographic)","ISEAL Alliance",2017-1,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Biomaterials (RSB),Sustainable Agriculture Network (SAN),UTZ","Agriculture,Energy,Fish - Aquaculture","Biofuel,Cocoa,Coffee,Cotton (raw),Pangasius (aquaculture),Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Effectiveness of EU biofuels sustainability criteria in the context of land acquisitions in Africa","Renewable and Sustainable Energy Reviews",2015,"Bracco, S., 'Effectiveness of EU biofuels sustainability criteria in the context of land acquisitions in Africa', Renewable and Sustainable Energy Reviews, 50, 2015, pg: 130-143","Bracco, S.","Environmental,Social","Climate change,Rights of indigenous peoples and local communities","Free prior and informed consent,GHG emissions,Land rights","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Sustainability requirements within trade or procurement policies","EU biofuels requirements",Energy,Biofuel,Africa,Africa-Other,"Descriptive information,Modeling study","Descriptive information - contextual and operational,Modeling study - patterns at a large scale using context variables","Renewable and Sustainable Energy Reviews",,N/A
"State of Sustainability Initiatives - Standards and the Green Economy","International Institute for Sustainable Development (IISD)",2014,"Potts, J. et al., The State of Sustainability Initiatives review: Standards and the green economy, Manitoba, International Institute for Sustainable Development (IISD), 2014.","Potts, J.,Lynch, M.,Wilkings, A.,Huppé, G.,Cunningham, M.,Voora, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Education,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Soil erosion,Soil health,Species composition,Wages and remuneration,Waste disposal,Water quality,Water use efficiency,Workers voice and representation","Gender,Living wage,Remediation,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Energy,Forestry","Banana (fresh),Biofuel,Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Towards 'hybrid accountability' in EU biofuels policy? Community grievances and competing water claims in the Central Kalimantan oil palm sector",Geoforum,2014,"Larsen, R.K., et.al., 'Towards 'hybrid accountability' in EU biofuels policy? Community grievances and competing water claims in the Central Kalimantan oil palm sector', Geoforum, 54, 2014, pg: 295-305","Larsen, R.K. et.al.","Environmental,Social","Freshwater and oceans,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms,Water use efficiency","Audits and assurance,Indigenous peoples,Transparency","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","EU biofuels requirements,Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative",Geoforum,,"-2.21505456,117.2401137"
"Livelihood impacts of biofuel crop production: Implications for governance",Geoforum,2014,"Hunsberger, C. et.al., 'Livelihood impacts of biofuel crop production: Implications for governance', Geoforum, 54, 2014, pg: 248-260","Hunsberger, C. et.al.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","EU biofuels requirements,International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy",Biofuel,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Geoforum,,N/A
"""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification",Sage,2013,"Pichler, M., ""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification, Journal of Environment and Development, 22(4), pp. 370-390, 2013.","Pichler, M.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Land rights","Accessibility,Indigenous peoples,Smallholders,Supply chain benefits,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,"Indonesia,Malaysia,Singapore","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products","Journal of Environment and Development",10.1177/1070496513502967,N/A
"Smallholders in global bioenergy value chains and certification: evidence from three case studies",,2012-10,,"Beall, E. (ed).","Economic,Environmental","Participant costs and benefits","Market access","Accessibility,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
